Gait,Registration #,Horse,Age,Sex,Rating,Last Date,Last Track,Last Class,Last Trainer
T,="1L6127","CRAZYASCLASSIC",8,M,76.58,20191103,"STGA","18000CDCLM","Zabielski, Lisa"
T,="6T5169","CREDARENA",2,H,0.00,20210823,"STGA","NY EXCEL A","Huckabone, Claude"
T,="0S8613","CREDIT INCOME",3,M,72.44,20210824,"STGA","NW2PMCD","Salino, Maureen"
T,="2R4728","CREDIT SKILL",4,G,75.08,20210824,"STGA","NW2PMCD","Mangiardi, Robyn"
T,="0N7653","CRUISING IN STYLE",6,G,83.99,20210816,"STGA","WO/OPENHCP","Dickie, Timothy"
T,="3R2910","CRYPTOCRAZE",4,G,74.50,20210824,"STGA","WO2-5PMCD","Gardner, Andy"
T,="1S7365","CSCHAPETERONE",3,G,0.00,20210824,"STGA","QUA","Krist, Monica"
T,="2R9149","CURLY POPS",4,M,65.67,20200811,"STGA","QUA","Smith, Harold"
T,="8S9754","CYRKLE UP",3,H,66.26,20210713,"STGA","NW1PMCD","Fluet, Phillip"
T,="8M9380","D ANSWER",7,M,65.34,20191215,"STGA","NW1500L5CD","Chartrand, Alek"
T,="9N5096","DAK TOTHEFUTURE",6,G,60.71,20191002,"STGA","NW2PMCDNYB","Mongeon, Scott"
T,="4PN384","DARLINGTON HALL",5,G,72.39,20210823,"STGA","WO2-5PMCD","Mongeon, Scott"
T,="3G6012","DARRON HALL",12,G,72.10,20191211,"STGA","HOLIDAY-C","Multari, Frank"
T,="1P5711","DEAD BOLT",5,G,64.22,20190925,"STGA","NW1PMCDNYB","Levine, Gary"
T,="8T7971","DEBS PRINCE HALL",2,H,0.00,20210823,"STGA","NYSS","Chartrand, Alek"
T,="3R6218","DELI DREAM",4,M,76.23,20210824,"STGA","WO2-5PMCD","Mondi, Anthony"
T,="5R1701","DESERT SHEIK",4,G,69.09,20201012,"STGA","WO2-5PMCD","Beckwith, Melissa"
T,="0P9871","DESIGN WINNER",5,G,75.73,20201103,"STGA","QUA","Facin, Amanda"
T,="1R1973","DEWBIOUS VICTORY",4,G,0.00,20200721,"STGA","QUA (T-P)","Belanger, Bertrand"
T,="4M2368","DI OGGI",7,G,74.20,20210510,"STGA","NW2750L5CD","Zabielski, Lisa"
T,="2K3677","DIONS PRAYER",9,M,73.68,20200825,"STGA","NW1000L4CD","Rybka, Steven"
T,="4T8515","DISTANCE LEARNING",2,H,0.00,20210823,"STGA","NYSS","Melander, Marcus"
T,="9T3895","DITCHEMKWIK N HOWE",2,H,0.00,20210823,"STGA","NY EXCEL A","Deters, Michael"
T,="8T4549","DIVINE POWER",2,H,0.00,20210823,"STGA","NY EXCEL B","Miller, Debra"
T,="1R9372","DJ'S MIDNIGHT JAZZ",4,M,72.68,20201116,"STGA","NW2PMCD","Levine, Gary"
T,="1R3912","DOGS OF WAR",4,M,73.40,20210816,"STGA","WO2-5PMCD","Gardner, Andy"
T,="3R3835","DONT CALL ME CRAZY",4,M,55.65,20210802,"STGA","NW2PMCD","Mongeon, Scott"
T,="0T4579","DOOKS",2,G,0.00,20210823,"STGA","NW1PMCD","Chadbourne, Marissa"
T,="7S8345","DUCKDODGENDIVE",3,G,74.56,20210824,"STGA","NW2PMCD","Tranowicz, Laurie"
T,="0G8592","DULUTH",12,G,64.47,20201102,"STGA","NW1000L4CD","Milano, Cynthia"
T,="7P3416","DW'S QUEEN BEE",5,M,56.07,20200311,"STGA","NW1PMCDNYB","La Page, Lawrence"
T,="4N3688","DYNAMIC MAN",6,G,78.14,20210719,"STGA","18000 OPCD","Walker, Brian"
T,="5H4417","EAST CREEK NICK",11,G,58.10,20190830,"STGA","QUA","Kipp, Earl"
T,="2M8880","EAST TO CINCY",7,M,71.24,20201012,"STGA","NW1000L4CD","Weidman, Jody"
T,="0L7648","ELEGANT SON",8,G,76.58,20210816,"STGA","NW1500L5CD","Cross, Brian"
T,="0PM211","ESA",5,H,79.30,20210816,"STGA","NW1500L5CD","Greene, Jackie"
T,="7N1479","EXARCH",6,G,88.93,20210802,"STGA","OPENHCP","Gerow, John"
T,="5SN774","EYES OF JUSTICE",3,H,66.01,20210824,"STGA","NW2PMCD","Boulianne, Melanie"
T,="3R8131","FABULOUS LADY",4,M,0.00,20191116,"STGA","QUA","Facin, Amanda"
T,="1P6776","FASHION FOR CREDIT",5,G,62.48,20190926,"STGA","NW2PMCDNYB","Cantine, Jacqueline"
T,="8T5496","FAST N MIGHTY",2,G,0.00,20210823,"STGA","NYSS","Greene, Jackie"
T,="5R7112","FATHER FIGURE",4,G,77.09,20210601,"STGA","QUA","Stalbaum, Larry"
T,="0S6542","FEELSOFREE",3,M,52.74,20210517,"STGA","NW1PMCD","Stark, John"
T,="9G0244","FIVE TOWNS",12,G,73.04,20210413,"STGA","QUA","Spagnola, Kyle"
T,="4R6984","FLOTUS",4,M,75.39,20201116,"STGA","WO2-5PMCD","Stark, John"
T,="6J9585","FLYHAWK THRILLER",10,G,71.04,20210519,"STGA","NW1250L5CD","Belanger, Bertrand"
T,="3R9170","FORGIVE ME FATHER",4,H,68.84,20210824,"STGA","NW2PMCD","Roach, John"
T,="8P6425","FRANKY TWO TIMES",5,G,77.64,20200318,"STGA","8000CL OP","Derue, Brett"
T,="3MN868","FREDDIE MAC",7,G,82.70,20210816,"STGA","WO/OPENHCP","Sodano, Justin"
T,="8S1900","FRENCH HOPS",3,H,57.19,20210816,"STGA","NW1PMCD","White, Barry"
T,="5RN660","FRENCH TWIST",4,G,78.73,20210622,"STGA","QUA","Flanders, Joel"
T,="7M6750","FULL OF PRIDE",7,M,72.28,20201123,"STGA","NW1000L4CD","Adsit, Eric"
T,="1T0013","GALE FORCE BENNY",2,H,0.00,20210823,"STGA","NY EXCEL B","Gale, Kevin"
T,="0P3635","GALIXTON",5,G,75.70,20210413,"STGA","QUA","Krist, Monica"
T,="6P0075","GENETIC MARKER",5,M,69.79,20200712,"STGA","NW1250L4CD","Facin, Amanda"
T,="6PR381","GETTIN MESSI",5,G,85.59,20210823,"STGA","WO/OPENHCP","Levine, Gary"
T,="7M2544","GIGFY",7,G,87.18,20210823,"STGA","NW7500L5CD","Mattison, Brian"
T,="1S0253","GIRLSGETHECREDIT",3,M,61.34,20210629,"STGA","QUA","Simser, J"
T,="3P3837","GLAMDRING",5,M,71.55,20191120,"STGA","WO2-5PMNYB","Spagnola, Kyle"
T,="4MP052","GLENCOVE CARTER",7,H,72.70,20191215,"STGA","14000CDCLM","Derue, Jessica"
T,="8K6057","GLOBAL REVOLUTION",9,G,80.83,20190907,"STGA","QUA T/P","Beckwith, Melissa"
T,="2N9960","GODDESS OFGOODNESS",6,M,70.46,20191030,"STGA","WO2-5PMCD","Zabielski, Lisa"
T,="8N1444","GOT NO MONEY HONEY",6,G,60.22,20200628,"STGA","NW2PMCD","Whitcroft, Cheryl"
T,="2S7405","GRACEFUL TITAN",3,M,65.58,20210816,"STGA","NW1PMCD","Stark, John"
T,="1N7636","GRAMMY WINNER",6,M,76.22,20191117,"STGA","NW3750L5CD","Greene, Jackie"
T,="4P9097","GRANDPA ERV",5,G,74.55,20210823,"STGA","NW3000L5CD","Finn, Kari"
T,="4T7830","GREY CLOUDS",2,H,0.00,20210823,"STGA","NYSS","Daley, Daniel"
T,="8T7211","GRILL AND CHILL",2,M,0.00,20210816,"STGA","QUA 2YR","Fluet, Phillip"
T,="5P4053","GRINDER",5,G,91.81,20210524,"STGA","OPEN HCP","Kelley, Amanda"
T,="4L4514","GRUDEN",8,G,90.03,20210524,"STGA","OPEN HCP","Krist, Monica"
T,="1P7154","GYPSY RAIN",5,G,65.00,20191002,"STGA","NW2PMCDNYB","Walker, Brian"
T,="1N3080","HALF MOON RISING",6,M,75.97,20210510,"STGA","15000 OPCD","Mongeon, Scott"
T,="7P5684","HALL N BRO",5,G,69.79,20210517,"STGA","JMONGEONL2","Garcia, Tommy"
T,="1R2583","HALLPRESS",4,G,69.72,20200805,"STGA","NY EXCEL B","Ducharme, George"
T,="1P1702","HANNA DREAMGIRL",5,M,77.47,20190921,"STGA","EXCELSIORF","Ducharme, George"
T,="2T6372","HAPPY HIPPIE",2,M,0.00,20210706,"STGA","NY EXCEL B","Crawford, Michelle"
T,="1N0235","HAVEITALLTOGETHER",6,G,81.21,20210816,"STGA","NW5000L4CD","Mangiardi, Robyn"
T,="1R2856","HECATE",4,M,74.64,20210816,"STGA","WO2-5PMCD","Zabielski, Lisa"
T,="5S9537","HECKY BROWN",3,H,0.00,20210823,"STGA","NW1PMCD","Stein, Harvey"
T,="4HA440","HELLO I'M JOHNNY",11,G,66.58,20191024,"STGA","NW1500L5CD","Phillips, Jodie"
T,="0S7920","HENRY IAM IAM",3,H,61.13,20210823,"STGA","NW1PMCD","Spagnola, Margaret"
T,="6T7561","HIGH TOPS",2,G,0.00,20210823,"STGA","NY EXCEL A","Hart, Edward"
T,="2NA199","HIKA'S QUEEN",6,M,61.88,20191211,"STGA","NW2PMCDNYB","Rybka, Darren"
T,="6R4547","HOCKNEY",4,G,49.04,20200803,"STGA","NW1PMCD","Mongeon, Scott"
T,="1N0912","HOLY KOLY",6,G,68.87,20210816,"STGA","NW1500L5CD","Chartrand, Alek"
T,="3M5058","HOPE'S CANDOR",7,M,64.79,20190919,"STGA","NW2PMCDNYB","Baird, Jon"
T,="4RN242","HOT WHEELZ",4,G,85.99,20210816,"STGA","NW7500L5CD","Kelley, Amanda"
T,="1M7918","HOWD YA LIKE THAT",7,M,75.55,20210727,"STGA","QUA T/P","Tranowicz, Laurie"
T,="1SR270","HP DOUBLE EXPRESSO",3,G,55.63,20210824,"STGA","QUA","Spagnola, Kyle"
T,="8T7260","HURRICANE GALE",2,M,0.00,20210816,"STGA","QUA 2YR","Tranowicz, Laurie"
T,="5M7927","I M FISHIN",7,M,80.96,20210824,"STGA","QUA (T-P)","Sardella, Andrew"
T,="6P3483","I'MALLTHATMATTERS",5,M,64.45,20191103,"STGA","NW2PMCD","Beachy, Vernon"
T,="4S9498","IAMCUZIWANNAB",3,M,63.18,20210824,"STGA","QUA","Whitcroft, Cheryl"
T,="6N8997","IAMNOTLEFTHANDED",6,G,76.77,20190929,"STGA","14000 OPCD","Adsit, Eric"
T,="9T7094","IC YOUR MUSCLE",2,H,0.00,20210823,"STGA","NY EXCEL B","Whitcroft, Cheryl"
T,="4N7960","IF NOT WHY NOT",6,G,80.76,20210802,"STGA","NW3000L5CD","Spagnola, Kyle"
T,="0S9132","IFNOTMEWHO",3,M,72.60,20210817,"STGA","NY EXCEL A","Van Dreason, Ray"
T,="2S6894","ILLUMINATA",3,M,83.68,20210817,"STGA","NYSS","Svanstedt, Ake"
T,="4R3304","IM A LITTLE CRAZED",4,G,69.58,20210824,"STGA","NW2PMCD","Mongeon, Scott"
T,="1S3836","IM BROKE",3,M,52.08,20210405,"STGA","NW1PMCD","Gale, Robert"
T,="2H3747","IM NOT VANILLA",11,G,78.92,20210816,"STGA","NW1500L5CD","Cantine, Jacqueline"
T,="1P7063","IM TP'S CRAZED BRO",5,G,80.18,20210630,"STGA","NW1250L5CD","Mongeon, Scott"
T,="8H9923","IMWIDEAWAKE",11,G,58.89,20190914,"STGA","QUA","Raia, Glenn"
T,="7N4481","INAPERFECTWORLD",6,G,81.81,20210816,"STGA","NW5000L4CD","Ciuffetelli, Anthony"
T,="2R0346","INSANE CHASE",4,G,64.71,20210816,"STGA","NW2PMCD","Reynolds, Megan"
T,="0S4075","INSURED AM S",3,M,82.57,20210817,"STGA","NY EXCEL A","Melander, Marcus"
T,="0P4161","INXS",5,G,82.64,20210713,"STGA","NW7500L5CD","Beaulieu, Rachel"
T,="1P7642","IT'S MY PARTY",5,M,79.66,20191215,"STGA","NW6000L5CD","Stark, John"
T,="2S4592","ITERATION",3,M,86.37,20210817,"STGA","NYSS","Melander, Marcus"
T,="4R3098","ITSONEOFTHOSE",4,G,70.99,20210823,"STGA","WO2-5PMCD","Spagnola, Margaret"
T,="1S7738","IZZY DEMSKY",3,M,77.51,20210817,"STGA","NY EXCEL A","Melander, Marcus"
T,="7T6975","JACKSON STEINEM",2,H,0.00,20210823,"STGA","NY EXCEL A","Melander, Marcus"
T,="4T3532","JEN GOLDSTEIN",2,M,0.00,20210608,"STGA","QUA 2YR","Crawford, Michelle"
T,="9N6169","JETER'S WAY",6,G,76.25,20210823,"STGA","NW3000L5CD","Cantine, Jacqueline"
T,="4P7349","JNR EXPRESS",5,G,83.46,20210823,"STGA","NW7500L5CD","Stark, John"
T,="5J9595","JS TROTTING BOB",10,G,67.71,20210614,"STGA","NW3000L5CD","Reynolds, Megan"
T,="0S3267","JUST JOSHING",3,M,77.90,20210817,"STGA","NY EXCEL A","Miller, Julie"
T,="3T1215","JUSTICE",2,H,0.00,20210823,"STGA","NYSS","Svanstedt, Ake"
T,="5JA089","JUSTICE JET",10,G,85.51,20210823,"STGA","15000CL OP","Derue, Brett"
T,="1R1072","K J CHUCK",4,G,62.02,20200914,"STGA","NW1PMCD","Roach, John"
T,="3L4755","KANTHAKA",8,G,80.41,20201123,"STGA","NW2500L4CD","Spagnola, Kyle"
T,="5L0220","KAPOW",8,H,72.90,20200831,"STGA","NW1000L4CD","Reynolds, Megan"
T,="2P6808","KASHA'S BOY",5,G,77.15,20210824,"STGA","WO2-5PMCD","Walker, Brian"
T,="7P7243","KATONAH",5,H,0.00,20200702,"STGA","QUA","Cross, Brian"
T,="3R7018","KENZIE HANOVER",4,M,68.96,20210824,"STGA","NW2PMCD","Papa, Richard"
T,="8P7779","KIND OF A HUSH",5,M,64.12,20200915,"STGA","QUA","Roach, John"
T,="5PN258","KNIGHT ANGEL",5,G,84.64,20210823,"STGA","WO/OPENHCP","Byler, Andrew"
T,="4G6648","KNOCKOUT ROSIE",12,M,61.37,20191103,"STGA","NW1500L5CD","Dudka, Paul"
T,="1R3128","KS DREAM",4,G,80.34,20210824,"STGA","NW2PMCD","Gardner, Andy"
T,="1S9288","KURKUMADECHAKRIKA",3,M,69.54,20210824,"STGA","NW2PMCD","Bergeron, Eve"
T,="1S5757","LADY GIDGET",3,M,72.98,20210817,"STGA","NY EXCEL A","Callahan, Nicholas"
T,="6P0950","LAZZARO",5,G,87.60,20210823,"STGA","WO/OPENHCP","Krist, Monica"
T,="2S7975","LEDGES",3,M,79.97,20210823,"STGA","NW1PMCD","Spagnola, Kyle"
T,="8S4649","LEXA HANOVER",3,M,72.93,20210809,"STGA","WO2-5PMCD","Campbell, Sean"
T,="1P7428","LIFETIME CREDIT",5,M,80.29,20210823,"STGA","NW5000L5CD","Salino, Maureen"
T,="8P9924","LINDY IN THE SKY",5,M,69.69,20200712,"STGA","NW1250L4CD","Huckabone, C"
T,="4P8263","LIQUORSTOREBLUES",5,M,73.72,20201102,"STGA","WO2-5PMCD","Derue, Jordan"
T,="7M9739","LITTLE BIG RIGS",7,G,76.55,20210823,"STGA","NW1500L5CD","Poole, Chester"
T,="2N4664","LIVING PROOF I AM",6,G,76.78,20210823,"STGA","NW3000L5CD","Byler, Andrew"
T,="9T1428","LIVINLIKEARENEGADE",2,G,0.00,20210823,"STGA","NY EXCEL A","Toscano, Linda"
T,="7PN833","LMC PICASSO",5,G,55.84,20190915,"STGA","NW1500L5CD","Beachy, Vernon"
T,="2P7038","LOOK AT TURBO",5,G,70.48,20200810,"STGA","8000 OPCD","Beckwith, Melissa"
T,="2N5851","LOUS SILVER STAR",6,M,74.23,20201123,"STGA","NW1000L4CD","Bergeron, Eve"
T,="0S8209","LOVEY BELLE",3,M,74.94,20210817,"STGA","NY EXCEL A","Alagna, Tony"
T,="1P0811","LOVING",5,M,43.81,20190925,"STGA","2YONW1PMCD","Borden, Bruce"
T,="6P3434","LOYALTY HANOVER",5,M,60.76,20191211,"STGA","NW2PMCDNYB","Carey, Misty"
T,="2R7598","LUCKY SEVENS",4,G,78.53,20210816,"STGA","NW3150L5CD","Sawyers, Leopold"
T,="8R9997","MADAM JC",4,M,58.73,20200817,"STGA","NW1PMCD","Bergeron, Eve"
T,="3KP809","MADMAN HALL",9,G,75.38,20210406,"STGA","QUA","Beckwith, Melissa"
T,="7N8698","MAGNETAR",6,H,70.05,20210324,"STGA","NW1000L4CD","Stark, John"
T,="7T8856","MAGNIFICENTCHAPTER",2,H,0.00,20210823,"STGA","NY EXCEL A","Hart, Edward"
T,="3R5806","MAHOMES",4,G,81.08,20210823,"STGA","WO2-5PMCD","Adsit, Eric"
T,="3NM175","MAJESTIC FIRE",6,G,84.27,20210823,"STGA","NW5000L5CD","Cukerstein, Wayne"
T,="3MR498","MAJESTIC MARVEL",7,G,86.85,20210823,"STGA","NW3000L5CD","Mcelhiney, Sheena"
T,="9T0198","MAKADUSHIN N CHEEZ",2,G,0.00,20210823,"STGA","NY EXCEL B","Dewhurst, David"
T,="5R1271","MAKE IT JAZZ",4,G,0.00,20200625,"STGA","QUA","Dudka, Paul"
T,="8T8052","MAKIN NO BAKIN",2,H,0.00,20210823,"STGA","NY EXCEL A","Fluet, Phillip"
T,="0F3222","MAKINPHOTOS",13,G,62.42,20210629,"STGA","QUA","Dubois, Samantha"
T,="1MN136","MANSSIVE",7,G,72.52,20190828,"STGA","NW1500L5CD","Nickerson, Jimmy"
T,="1P7527","MARCELLA BELLA",5,M,69.27,20200805,"STGA","8000CL OP","Spagnola, Margaret"
T,="2R5113","MARK OF A BEAST",4,G,81.87,20210823,"STGA","WO2-5PMCD","Byler, Andrew"
T,="1P7733","MARKET BRE",5,M,73.13,20191006,"STGA","8000 OPCD","Weidman, Jody"
T,="1S7449","MARTINI EXPRESS",3,M,64.11,20210629,"STGA","NW1PMCD","Stark, John"
T,="7P1535","MARTY'S BARN PARTY",5,G,0.00,20200229,"STGA","QUA","Derue, Jordan"
T,="4N0684","MASS CONFESSION",6,G,80.27,20210823,"STGA","NW7500L5CD","Finn, Kari"
T,="9P1507","MATCH MY MIRACLE",5,G,81.43,20210809,"STGA","NW5000L5CD","Spagnola, Margaret"
T,="5M4155","MAYFAIR JOHNNY B",7,G,68.17,20200729,"STGA","NW1000L4CD","Greene, Jackie"
T,="5SA286","MEADOWBROOK NATE",3,G,68.32,20210824,"STGA","NW2PMCD","Derue, Brett"
T,="1S7720","MEAN TWEET",3,G,70.97,20210816,"STGA","NW2PMCD","Rybka, Darren"
T,="2M9631","MIAMI",7,G,83.72,20210719,"STGA","15000CL OP","Ciuffetelli, Anthony"
T,="2S7280","MIRACLE MUSIC",3,G,57.57,20210823,"STGA","NW1PMCD","Levine, Gary"
T,="8P1632","MISS LEXIE",5,M,59.50,20200805,"STGA","NW2PMCD","Westbrook, Henry"
T,="8R9088","MISS SARA CUSE",4,M,63.73,20210824,"STGA","NW2PMCD","Campbell, Sean"
T,="9N4560","MITCHELL HANOVER",6,G,74.81,20210531,"STGA","WO2-5PMCD","Randall, Jay"
T,="7T1216","MOLOTOV COCKTAIL",2,H,0.00,20210823,"STGA","NYSS","Toscano, Linda"
T,="1R3318","MOMMY'S CHAMP",4,H,0.00,20200811,"STGA","QUA","Smith-Ashley, Karen"
T,="7R9593","MONALISA'S PRAYER",4,M,0.00,20200803,"STGA","NW1PMCD","Byler, Andrew"
T,="0S6666","MONI FOR LINDY",3,M,86.48,20210817,"STGA","NYSS","Cecere, Domenico"
T,="8P8819","MONKEYS UNCLE",5,G,64.14,20201005,"STGA","8000 OPCD","Weidman, Jody"
T,="0RT138","MOR MUSCLE MASS",4,G,58.14,20200621,"STGA","NW2PMCD","Dickie, Timothy"
T,="1KB333","MR COOL SEAEYRE N",9,G,82.74,20210823,"STGA","NW3000L5CD","Stalbaum, Larry"
T,="2L1654","MR GERRITY",8,G,71.89,20210824,"STGA","QUA (T-P)","Roemer, Guy"
T,="3H7993","MR JESSE",11,G,75.07,20190908,"STGA","NW2500L5CD","Mongeon, John"
T,="4R1191","MR MONTCLAIRE",4,H,51.01,20200817,"STGA","NW1PMCD","Spagnola, Kyle"
T,="5R5496","MR WISCONSIN",4,G,78.54,20210809,"STGA","WO2-5PMCD","Dessureault, Mario"
T,="5P0325","MS O'REILLY",5,M,68.92,20191204,"STGA","WO2-5PMCD","Gardner, Andy"
T,="4LN503","MUSCLE AVE",8,G,79.86,20210823,"STGA","NW5000L5CD","Segel, Barry"
T,="2P8952","MUSCLE N BEAUTY",5,M,71.54,20191121,"STGA","NW1PMCDNYB","Connor, Charles"
T,="9T4059","MUSCLES GLOWING",2,G,0.00,20210823,"STGA","NY EXCEL B","Raia, Francis"
T,="1SA251","MUSCLES TANGO",3,M,62.05,20210621,"STGA","NW1PMCD","Bergeron, Eve"
T,="4M9702","MY MOTHER THERESA",7,M,57.33,20190919,"STGA","NW2PMCDNYB","Mcassey, Jaymes"
T,="5P5936","MY PURE HONEY",5,M,74.44,20200311,"STGA","NW2PMCD","Beckwith, Melissa"
T,="5N2604","MYSTICAL SOMOLLI",6,G,85.02,20210823,"STGA","WO/OPENHCP","Reynolds, Megan"
T,="4P3066","NAVARONE HANOVER",5,M,82.96,20210816,"STGA","NW3150L5CD","Adsit, Eric"
T,="1P1819","NEW YORK CHAPTER",5,G,80.43,20210727,"STGA","QUA T/P","Beckwith, Melissa"
T,="1M9997","NEW YORK CHROME",7,G,78.20,20191020,"STGA","12000CL OP","Derue, Jordan"
T,="2S7736","NIGHT OWL HANOVER",3,G,0.00,20210824,"STGA","QUA (T-P)","Krist, Monica"
T,="6RM075","NO TIME TO PLAY",4,G,90.95,20210405,"STGA","NW5000L4CD","Greene, Jackie"
T,="0R4003","NOBLE SAND MAN",4,G,82.99,20210824,"STGA","QUA (T-P)","Zabielski, Paul"
T,="3R2084","NORA ELIZABETH",4,M,56.56,20191205,"STGA","NW1PMCDNYB","Mc Givern, Cheryl"
T,="9M5543","NORTH FORTY STAR",7,G,70.18,20210824,"STGA","WO2-5PMCD","Cross, John"
T,="9N3703","NORTHEASTER",6,G,70.28,20201005,"STGA","NW1000L4CD","Roach, John"
T,="9N3737","NOTMEITSYOU",6,G,79.87,20210823,"STGA","NW3000L5CD","Fluet, Phillip"
T,="7R9478","NOTOUTOFTHEWOODS",4,M,69.70,20210824,"STGA","NW2PMCD","Whitcroft, Cheryl"
T,="4N9651","O'RILEY",6,G,61.95,20191030,"STGA","WO2-5PMCD","Smith-Ashley, Karen"
T,="4P1268","OH SO PINE",5,G,82.43,20210823,"STGA","NW7500L5CD","Stalbaum, Larry"
T,="9P5797","OKAY",5,G,74.49,20210816,"STGA","WO2-5PMCD","Huckabone, C"
T,="1S7993","ONE MARGARITA",3,M,70.49,20210817,"STGA","NY EXCEL A","Daley, Daniel"
T,="9R7205","ORABELLE",4,M,80.37,20210510,"STGA","WO2-5PMCD","Garcia, Tommy"
T,="6P3087","OTSEGO",5,G,70.77,20210607,"STGA","NW1250L5CD","Dessureault, Mario"
T,="7T9854","OUR NIGHT FURY",2,G,0.00,20210823,"STGA","NY EXCEL B","Kelley, Paul"
T,="4S0505","OUTBACK JACK",3,G,75.63,20210824,"STGA","NW2PMCD","Cross, Brian"
T,="2R8869","PADILLA HANOVER",4,G,64.86,20200613,"STGA","QUA","Raia, Francis"
T,="0S3705","PALPITATIONS",3,H,69.58,20210823,"STGA","NW1PMCD","Gale, Robert"
T,="2N2957","PAPPAGIORGIO",6,G,65.18,20200219,"STGA","NW1500L5CD","Dewhurst, David"
T,="2S7348","PARABLE",3,M,0.00,20200929,"STGA","QUA (T-P)","Sawyers, Leopold"
T,="6RM364","PATS INSPIRATION",4,M,71.89,20200928,"STGA","NW2PMCD","Derue, Brett"
T,="5T7571","PEACEFUL PROTESTER",2,M,0.00,20210803,"STGA","QUA","Connor, Janice"
T,="3S6504","PEAK MY INTEREST",3,G,0.00,20210518,"STGA","QUA","Walker, Brian"
T,="7P8407","PEMBROKE SWEETS",5,M,68.71,20200318,"STGA","NW2PMCD","Mangiardi, Robyn"
T,="2P7806","PEMBROKE VICKI",5,M,63.95,20191215,"STGA","8000 OPCD","Mangiardi, Robyn"
T,="8N8902","PEPIN HANOVER",6,G,71.83,20191106,"STGA","WO2-5PMCD","Cappello, Daniel"
T,="7T7734","PERFECT TITAN",2,H,0.00,20210823,"STGA","NY EXCEL A","Huckabone, Claude"
T,="9P3586","PHINE BY ME",5,M,76.06,20210823,"STGA","NW1500L5CD","Mongeon, Scott"
T,="9L3853","PILGRIMS TIDE",8,G,78.88,20210405,"STGA","NW3750L4CD","Mcassey, Jaymes"
T,="4R0706","PINE BUSH WILBUR",4,H,0.00,20210824,"STGA","NW2PMCD","Beckwith, Melissa"
T,="5SN808","PIRANHA FIRST",3,H,61.24,20210809,"STGA","NW1PMCD","Bergeron, Eve"
T,="0K3192","PISTOLS ASPIRATION",9,G,76.28,20210823,"STGA","NW3000L5CD","Fluet, Phillip"
T,="8J5597","PITTSBURGH HANOVER",10,G,80.06,20210616,"STGA","WO2-5PMCD","Poole, Chester"
T,="8P1723","PITTSTOP BEKI",5,M,65.94,20191019,"STGA","QUA","Walker, Brian"
T,="0R0555","PLUMB",4,M,76.52,20210824,"STGA","WO2-5PMCD","Levine, Gary"
T,="9S0397","POWER IN FLOWERS",3,M,74.23,20210824,"STGA","NW2PMCD","Levine, Gary"
T,="1P5984","POWERSCOURT",5,G,83.97,20210823,"STGA","NW5000L5CD","Mc Givern, Cheryl"
T,="6T2679","PRASIOLITE",2,M,0.00,20210706,"STGA","NYSS","Butenschoen, John"
T,="5T2309","PRAYER ARE US",2,M,0.00,20210824,"STGA","QUA","La Page, Lawrence"
T,="2P5099","PRAYING ANGEL",5,H,75.65,20200721,"STGA","QUA","Zakrzewski, Jacob"
T,="3T9606","PRAYING TELL",2,G,0.00,20210621,"STGA","2YONW1PMCD","Laterza, Dennis"
T,="8LM705","PRINCE OF MINTO",8,G,76.41,20210308,"STGA","NW3750L4CD","Beckwith, Melissa"
T,="9S0892","PRINCE YAMADORI",3,G,58.28,20210330,"STGA","QUA","Ciuffetelli, Anthony"
T,="0N7778","PUMPING IRONY",6,M,63.93,20200729,"STGA","NW1000L4CD","Harrison, George"
T,="9N5245","PURPOSE BLUE CHIP",6,H,83.29,20210823,"STGA","NW3000L5CD","Daley, Daniel"
T,="2K3024","PUT ON THE DAY",9,G,79.46,20200216,"STGA","12000CL OP","Beckwith, Melissa"
T,="7T5233","PUTINONTHEBLING",2,M,0.00,20210706,"STGA","NY EXCEL B","Stark, John"
T,="0P5549","QUADRATIC BLUECHIP",5,G,82.82,20210823,"STGA","WO2-5PMCD","Zabielski, Lisa"
T,="0T8406","QUINCY MARKET",2,H,0.00,20210823,"STGA","NYSS","Butenschoen, John"
T,="7P0628","RAFIKI AS",5,G,63.72,20201012,"STGA","NW2PMCD","Zabielski, Lisa"
T,="6P5157","RC'S LADY ROYALE",5,M,68.92,20200902,"STGA","WO2-5PMCD","Gale, Robert"
T,="0N4965","RCS READY",6,G,67.19,20200223,"STGA","NW2500L5CD","Miller, Wesley"
T,="8T9415","REBECCA'S JOY",2,M,0.00,20210824,"STGA","QUA","Gardner, Andy"
T,="3P8026","RED EYE WIGGLER",5,G,63.49,20191009,"STGA","NW2PMCDNYB","Fluet, Phillip"
T,="0T3449","REECE N TEDDY",2,G,0.00,20210823,"STGA","NY EXCEL A","Mollor, Eric"
T,="1S4479","REFINER",3,H,69.32,20210816,"STGA","NW2PMCD","White, Barry"
T,="3RM916","REMEMBER TITANS",4,H,83.74,20201123,"STGA","NW3750L4CD","Greene, Jackie"
T,="0R7956","RETIREMENT INCOME",4,G,71.00,20210629,"STGA","NW2PMCD","Dessureault, Mario"
T,="0S1378","RIVER OF DENILE",3,M,73.11,20210824,"STGA","NW2PMCD","Spagnola, Margaret"
T,="3P3241","RIVERISMYDAM",5,M,67.02,20210414,"STGA","NW2PMCD","Spagnola, Margaret"
