Gait,Registration #,Horse,Age,Sex,Rating,Last Date,Last Track,Last Class,Last Trainer
P,="2T9731","SAINT MARY",3,M,0.00,20210811,"SCD","F2YONW1PM","Boggs, Robert"
P,="6P8722","SAKS IN THE CITY",6,M,79.50,20220520,"SCD","FM10000CL","Price, Anthony"
P,="0R2858","SARA JANE",5,M,75.74,20220520,"SCD","FM10000CL","Burke, Ashley"
P,="8SN158","SAULSBROOK GENESIS",4,G,79.05,20220512,"SCD","HGNW6CDCL","Burke, Ronald"
P,="4SA131","SCHOLHOUSEPLEASURE",4,M,0.00,20210511,"SCD","QUA","Brown, Matthew"
P,="5S4645","SCREAMIN DEMON",4,M,90.24,20220513,"SCD","FMNW9000L4","Wagner, Mark"
P,="4T8978","SEASIDE FLIRT",3,M,73.87,20220518,"SCD","FMNW2PMRLT","Wagner, Mark"
P,="4T5347","SEASIDE JET",3,G,78.59,20220514,"SCD","BSS ELG","Lane, Timothy"
P,="3T5919","SEASIDE JIMMY",3,G,72.44,20220518,"SCD","HGNW2CDCL","Van Rhoden, Ty"
P,="4T3458","SEASIDE THUNDER",3,G,0.00,20220519,"SCD","NW1PMRLTLC","Fickert, Jeffrey"
P,="5T2796","SECRETS BY THE SEA",3,M,0.00,20220508,"SCD","QUA","Grubb, Timothy"
P,="1N1860","SECTIONLINE BIGRY",7,G,99.99,20220514,"SCD","OPEN","Bauder, Steve"
P,="8T6247","SECTIONLINE DRAGON",3,M,78.11,20220520,"SCD","NW1PMRLTLC","Bauder, Steve"
P,="0R9820","SECTIONLINERONNIE",5,G,84.06,20220514,"SCD","HGNW10CDCL","Bauder, Steve"
P,="6S6879","SECTIONLINETWISTER",4,G,88.81,20220514,"SCD","NW12000L4","Kauffman, Kayne"
P,="9T2996","SELF MADE",3,G,79.07,20220521,"SCD","BSS ELG","Potter, Ronald"
P,="8S1181","SENOR COOL",4,G,75.10,20220518,"SCD","HGNW2CDCL","Luther, Todd"
P,="5M1706","SHAGNWITHTHEDRAGON",8,G,88.34,20220514,"SCD","HGNW4000L4","Perrin, J"
P,="1R0769","SHAMELESS HANOVER",5,M,62.04,20200630,"SCD","FMNW1CDCL","Walls, Dalton"
P,="3T3492","SHANE FALCO",3,G,83.49,20220521,"SCD","BSS ELG","Carter, Steven"
P,="3T2544","SHARP LOOKER",3,M,75.66,20220518,"SCD","FMNW2PMRLT","Price, Anthony"
P,="9T1550","SHE MEANS BUSINESS",3,M,79.53,20220520,"SCD","BSS ELG","Miller, Ryan"
P,="8T3194","SHE'SONEBADMOMMA",3,M,85.61,20220520,"SCD","BSS ELG","Mccown, Jessica"
P,="6R9116","SHEHITTHEHIGHNOTE",5,M,67.19,20220518,"SCD","FMNW1500L4","Hitchcock, Michael"
P,="5T2937","SHELL YEAH",3,H,72.67,20220519,"SCD","HGNW2PMRLT","Boring, Brian"
P,="0R4235","SHES A FIREBALL",5,M,81.87,20220520,"SCD","FM12500CLH","Rhoades, Bill"
P,="0M2127","SHES GORGEOUS LADY",8,M,76.56,20200617,"SCD","FMNW2000L4","Gregory, Arthur"
P,="8R1119","SHEZA GORGEOUS TOO",5,M,70.58,20220519,"SCD","FMNW4PMRLT","Atwell, James"
P,="5S5741","SHOWBOAT SHOOTING",4,G,79.24,20220512,"SCD","HGNW6CDCL","Arnold, Michael"
P,="0S7672","SILVER BURRITO",4,G,60.28,20200723,"SCD","BSS2CP","Saunders, Kent"
P,="3S3972","SINGLE GIRL",4,M,86.64,20220520,"SCD","FMNW4051L4","Smith, Jeffrey"
P,="6N3188","SIP AND A BITE",7,G,88.09,20220514,"SCD","NW6500L4","Brewer, Patricia"
P,="8R4634","SIR SHUFFEL",5,G,76.57,20220519,"SCD","HGNW6CDCL","Oenema, Rachel"
P,="3N1288","SIZE ME UP",7,G,79.02,20220514,"SCD","10000CL","Karcher, Patrick"
P,="0T7309","SKIES ARE BLUE",3,M,75.61,20220518,"SCD","FMNW1PMRLT","Mogan, Scott"
P,="2R8836","SKIPPING STONE",5,G,80.83,20220519,"SCD","HGNW6CDCL","Georges, John"
P,="7R4248","SKYWAY BELLA",5,M,86.08,20220513,"SCD","FM20000CLO","Robinson, Jason"
P,="3N3581","SKYWAY ROYALTY",7,M,67.97,20210608,"SCD","FM6000CL","Mc Nabb, Jeffrey"
P,="8R5698","SKYWAY TROOPER",5,G,87.19,20220514,"SCD","NW12000L4","Brewer, Patricia"
P,="7T0580","SLOOPY",3,M,83.33,20220519,"SCD","FMNW4PMRLT","Burke, Ronald"
P,="3P7945","SLYMAR'S DRAGON",6,M,89.79,20220520,"SCD","FMOPEN","Nared, Andre"
P,="6T8056","SM ANDREW",3,G,71.90,20220519,"SCD","NW1PMRLTLC","Medors, Michael"
P,="0P4625","SMACKITWITHAHAMMER",6,G,92.43,20200725,"SCD","HGNW10CDCL","Foulk, Clarence"
P,="2S3099","SMILE TODAY",4,G,85.14,20220519,"SCD","HGNW4PMRLT","Smith, Randal"
P,="6N5365","SMILEY DRAGON",7,M,74.24,20210914,"SCD","FMNW1500L4","Putnam, Joseph"
P,="8T2691","SMOKIN GUNSLINGER",3,G,60.36,20220519,"SCD","HGNW2PMRLT","Paver, Raymond"
P,="8R4527","SMOOTH DRAGON",5,M,0.00,20200629,"SCD","QUA","O'Donnell, Kelly"
P,="4T2930","SNEAKY HILL",3,G,0.00,20220519,"SCD","NW1PMRLTLC","Morgan, Virgil"
P,="7P3291","SNOBBYTOWN",6,M,89.80,20220513,"SCD","FMOPEN","Burke, Ronald"
P,="4S7211","SOME HIGH DREAMER",4,G,78.78,20220519,"SCD","HGNW2PMRLT","Flommersfeld, Jody"
P,="1P6529","SOME VINTAGE BEACH",6,G,72.56,20200820,"SCD","HGNW2PM","Russell, Taylor"
P,="4M5163","SOMEBEACHSOMEDAY",8,G,82.09,20220517,"SCD","HGNW1500L4","Smith, Jeffrey"
P,="3S3949","SOUL KITCHEN",4,M,64.05,20210720,"SCD","FM6000CL","Jaeck, Erik"
P,="2S0822","SOUTHERN PANDA",4,M,75.36,20220519,"SCD","FMNW6CDCL","Polhamus, Mike"
P,="0S1568","SOUTHSIDEFRISKY",4,G,0.00,20210518,"SCD","QUA","Pollock, Jim"
P,="4T7848","SOUTHWIND MEMPHIS",3,G,67.08,20220512,"SCD","HGNW1PMRLT","Nared, Andre"
P,="8H5848","SPECIAL KIM",12,M,73.28,20220517,"SCD","FM6000CL","Mccall, Jack"
P,="9T2053","SPITTING IMAGE",3,M,81.46,20220520,"SCD","BSS ELG","Burke, Ronald"
P,="8J9037","SPORTS SINNER",11,G,76.20,20220517,"SCD","HGNW1500L4","Piguet, Brandon"
P,="8R1101","SPORTSTER HANOVER",5,G,63.70,20220521,"SCD","QUA","Lough, Tylor"
P,="9T1394","SPRINGBRIDGE DRAGN",3,G,77.43,20220521,"SCD","BSS ELG","Burke, Ronald"
P,="1KB226","SPRINTER N",10,G,87.01,20220514,"SCD","NW12000L4","Melsheimer, John"
P,="8S2023","STALKINGME HANOVER",4,G,78.72,20220512,"SCD","HGNW6CDCL","Gregory, Arthur"
P,="8T8383","START TAKIN IT OFF",3,M,77.29,20220518,"SCD","FMNW2PMRLT","Hill, Johnson"
P,="0J1650","STARTHIMUP",11,G,84.75,20220517,"SCD","HGNW2500L4","Paver, Raymond"
P,="7JB695","STATHAM N",11,G,79.01,20220514,"SCD","10000CL","Carlo, Andrew"
P,="7P9140","STAY GOLD",6,M,87.23,20220520,"SCD","FMNW6500L4","Brewer, Jason"
P,="0RA876","STEPHANIES HOPE",5,M,76.33,20220512,"SCD","FMNW6CDCL","Johnson, Timothy"
P,="3L9697","STILL FRISKIE",9,G,80.77,20220521,"SCD","QUA","Short, Christopher"
P,="8H5400","STORMY WEST",12,H,85.62,20210828,"SCD","HGNW6500L4","Hamilton, Aaron"
P,="9M9651","STRAIT RATE",8,G,70.33,20220517,"SCD","HGNW750L4","Cantrell, John"
P,="6J7829","STRONG PLAYIN KING",11,G,77.78,20200630,"SCD","HG6000CL","Ater, Kyle"
P,="7JB414","SUDDEN CHANGE N",11,M,80.64,20220520,"SCD","FM10000CL","Kreiser, Cory"
P,="5N3081","SUDDENLY ROYAL",7,M,80.78,20220520,"SCD","FMNW4051L4","Brewer, Jason"
P,="7P7987","SUGAR DANCE",6,M,83.02,20220521,"SCD","QUA","Hennessey, Sandra"
P,="1M6001","SUGAR ISLAND",8,G,86.77,20220514,"SCD","OPEN","Evers, Mark"
P,="2T4070","SUGE",3,M,70.89,20220518,"SCD","FMNW4CDCL","Evers, Mark"
P,="6T0434","SUMMER SLASH",3,M,0.00,20220520,"SCD","NW1PMRLTLC","Arledge, James"
P,="4T9760","SUMMER TRADER",3,G,82.95,20220519,"SCD","HGNW2PMRLT","Ackley, John"
P,="0N4841","SUNBURST CRUZE",7,G,77.95,20220517,"SCD","HGNW1500L4","Robinson, Jason"
P,="5P6553","SUNBURST ITIS",6,G,86.35,20220521,"SCD","30000CL","Belanger, Philippe"
P,="4M2574","SUNSET BRAYDON",8,G,83.50,20220518,"SCD","HGNW4000L4","Brewer, Patricia"
P,="7S9251","SUNSHINE FILLY",4,M,69.92,20220518,"SCD","FMNW1500L4","Schwartz, Bret"
P,="8R6605","SUNUMA BEACH",5,G,83.60,20220514,"SCD","HGNW4000L4","Collins, Danny"
P,="3T2528","SURFINTHECANYON",3,G,77.23,20220514,"SCD","BSS ELG","Webb, William"
P,="2S7504","SUZIE BLUE CHIP",4,M,77.18,20220521,"SCD","QUA","Luther, Todd"
P,="5RN165","SWEET NAN",5,M,84.52,20220520,"SCD","FM12500CLH","Lupton, James"
P,="6P7815","SWEET SHE ROCK",6,M,65.89,20210614,"SCD","QUA","Melloy, Patrick"
P,="6P3467","SWEET WESTERN",6,M,86.07,20220520,"SCD","FMNW4051L4","Smith, Randal"
P,="3R5566","T DEGENGOLD",5,M,81.75,20220518,"SCD","FMNW1500L4","Nisonger, Jeffrey"
P,="7S6356","TAKE A STAND",4,G,86.08,20220514,"SCD","HGNW10CDCL","Brewer, Patricia"
P,="7N8193","TALKABOUTAQUEEN",7,M,86.88,20220514,"SCD","QUA","Laing, Jayme"
P,="3S4301","TALLY TWO",4,M,74.63,20220519,"SCD","FMNW4PMRLT","Laing, Jayme"
P,="2R6541","TAR ZAN DAN",5,H,83.77,20220517,"SCD","HGNW2500L4","Barker, Shawn"
P,="9T9637","TARGARYEN EMPRESS",3,M,65.79,20210824,"SCD","QUA","Morgan, Virgil"
P,="8T5736","TAYLORED WELL",3,G,67.31,20220519,"SCD","NW1PMRLTLC","Johnson, Timothy"
P,="6R3663","TELLITJADE",5,M,66.33,20210628,"SCD","QUA","Brannan, Steve"
P,="5S3910","TELLITLIKELYNN",4,G,73.62,20220517,"SCD","HG6000CL","Finn, Larry"
P,="0T3019","TERRORONTHETRACK",3,G,58.88,20220521,"SCD","QUA","Bowman, Craig"
P,="8RM915","THATSALL SHE WROTE",5,M,73.82,20220512,"SCD","FMNW4PMRLT","Brewer, Rhonda"
P,="8R6324","THE BETHINATOR",5,M,89.64,20220520,"SCD","FMNW9000L4","Morgan, Virgil"
P,="1P8426","THE BUCKET",6,G,78.01,20220514,"SCD","10000CL","Rucker, Kenneth"
P,="9T8886","THE FEAR IS REAL",3,G,77.27,20220519,"SCD","HGNW6CDCL","Clemmons, Brian"
P,="8T8086","THE IRON THRONE",3,G,70.49,20220519,"SCD","NW1PMRLTLC","Schwartz, Bret"
P,="9T4331","THE MAD KING",3,G,77.48,20220519,"SCD","HGNW2PMRLT","Alexander, Ronald"
P,="8S0142","THERE GOES SPEEDY",4,H,0.00,20200706,"SCD","QUA","Hooser, Darrell"
P,="3R8297","THRACIAN SOLDIER",5,G,74.10,20210803,"SCD","HGNW1PMRLT","Earley, Russell"
P,="2R6905","THRASHER",5,G,89.55,20220514,"SCD","NW6500L4","Nisonger, Jeffrey"
P,="2P8507","THREE BYPASS FINN",6,M,60.09,20200708,"SCD","NW2CDCL","Hurst, Kenneth"
P,="7T8054","THRILL BY THE SEA",3,G,0.00,20220519,"SCD","NW1PMRLTLC","Perrin, J"
P,="9KM969","THUNDER STRUCK",10,G,71.87,20200721,"SCD","HG6000CL","Georges, John"
P,="0NA201","THUNDEROSA",7,M,69.11,20220518,"SCD","FMNW2CDCL","Benson, Brad"
P,="7R5229","TICK'S A YANKIN",5,H,90.36,20220514,"SCD","55000CLHC","Morgan, Virgil"
P,="3R6077","TINT OF MINT",5,G,81.59,20220514,"SCD","HGNW10CDCL","Kauffman, Kayne"
P,="5P6835","TITI'S AVA",6,M,73.70,20220514,"SCD","QUA","Stover, Jeffrey"
P,="8T5140","TNT DYN O MITE",3,M,74.38,20220520,"SCD","NW1PMRLTLC","Schwartz, Bret"
P,="5R7260","TOBIE LOU",5,G,77.60,20220512,"SCD","HGNW6CDCL","Brewer, Patricia"
P,="1MP017","TOBINS SECRET",8,M,85.94,20220520,"SCD","FM12500CLH","Nisonger, Jeffrey"
P,="2T7552","TOPAZ MOUNTAIN",3,G,0.00,20220519,"SCD","NW1PMRLTLC","Jacobs, Shari"
P,="5S4959","TOPLESS ONTHEBEACH",4,M,59.93,20210909,"SCD","FMNW2PMRLT","Ebersole, Jeffrey"
P,="0LR727","TOUREG SEELSTER",9,G,88.10,20220521,"SCD","30000CL","Georges, John"
P,="2R4538","TRAFFIC CITATION",5,M,76.97,20220520,"SCD","FM10000CL","Davis, Benjamin"
P,="8T2030","TRE CRUZ",3,G,80.59,20220519,"SCD","HGNW4PMRLT","Carter, Steven"
P,="5L5765","TRIXSEN GRAM",9,G,75.06,20210901,"SCD","HG6000CL","Hinchcliff, Kris"
P,="0P2389","TRUMP'S WALL",6,G,80.55,20220514,"SCD","HGNW10CDCL","Maier, Timothy"
P,="0M2069","TUITION MONEY",8,G,83.39,20220514,"SCD","12500CL","Brewer, Bobbie"
P,="6N3220","TURBO HILL",7,H,84.65,20220518,"SCD","HGNW4000L4","Morgan, Virgil"
P,="9T5569","TWENTY",3,M,86.35,20220519,"SCD","FMNW4PMRLT","Burke, Ronald"
P,="1KN252","TWIN B HONOUR",10,M,72.12,20200826,"SCD","FM6000CL","Finn, Larry"
P,="7R6300","TWO BIG N BAD",5,H,0.00,20200527,"SCD","QUA","Mccown, Jessica"
P,="7TA562","TWO FRISKIE TO PET",3,M,0.00,20210705,"SCD","QUA","Schwartz, Bret"
P,="9T6898","TYPE A PERSONALITY",3,G,80.19,20220519,"SCD","HGNW2PMRLT","Miller, Ryan"
P,="2R1039","UBUNTU",5,G,88.39,20220514,"SCD","55000CLHC","Kauffman, Kayne"
P,="7MA165","UNLOADED N",8,G,87.72,20220514,"SCD","NW6500L4","Oenema, Rachel"
P,="1P2452","UNMARKED CAR",6,G,82.31,20220519,"SCD","HGNW4PMRLT","Baird, Darrell"
P,="7RN468","UPTOWN CALLIE",5,M,79.18,20220518,"SCD","FMNW1500L4","Maletz, Jeffrey"
P,="4T6295","VEL BITTER CHIP",3,G,71.84,20220518,"SCD","HGNW2CDCL","King, Larry"
P,="6T5995","VEL GOODGOLLYMOLLY",3,M,65.85,20220518,"SCD","FMNW2CDCL","King, Larry"
P,="5S8935","VEL KEEP ROLLING",4,M,81.38,20220512,"SCD","FMNW6CDCL","Belanger, Justin"
P,="9S1007","VELOCITY CHIP ROCK",4,G,76.00,20210824,"SCD","HGNW2CDCL","Galliers, Brady"
P,="5R3848","VELOCITY CHIPPETTA",5,M,63.47,20200804,"SCD","FMNW1CDCL","Powell, Logan"
P,="0RP741","VELOCITY LADY",5,M,84.99,20220513,"SCD","FMNW6500L4","Evers, Mark"
P,="7S9210","VELOCITY LOLA",4,M,74.99,20220520,"SCD","NW1PMRLTLC","Mogan, Zach"
P,="3L3542","VELOCITY PHIL",9,G,73.94,20200525,"SCD","HGSA6000CL","Georges, John"
P,="0N4239","VELOCITY U BETCHA",7,G,77.31,20210602,"SCD","HG6000CL","Lough, David"
P,="2T3460","VELSTRAIGHTDREAMER",3,M,70.36,20220518,"SCD","FMNW1PMRLT","King, Larry"
P,="7R2796","VH HELEN HAYES",5,M,54.89,20200630,"SCD","FMNW1CDCL","Vanhorn, Tim"
P,="2S2182","VH LEVI",4,G,83.46,20220512,"SCD","HGNW4PMRLT","Smith, Randal"
P,="8T4689","VINTAGE COWBOY",3,G,76.64,20220514,"SCD","BSS ELG","Potter, Ronald"
P,="2T2504","VJ PANDEROSA",3,G,73.26,20220508,"SCD","QUA","Carter, Steven"
P,="8SN406","VOLUPTUOUS",4,M,87.12,20220520,"SCD","FMOPEN","Brewer, Jason"
P,="1KB275","WAIKIKI BEACH A",10,G,74.57,20220517,"SCD","HGNW1500L4","Stone, Daniel"
P,="5S7374","WALL SAID",4,M,89.69,20220520,"SCD","FMNW9000L4","Sweeney, Patrick"
P,="7FN750","WATERSIDE CHAMP",14,G,73.77,20200804,"SCD","HG6000CL","Hamilton, Aaron"
P,="0TA690","WELLADVERTISED",3,G,73.36,20220514,"SCD","BSS ELG","Luther, Todd"
P,="1RM464","WESTCOAST DRAGON",5,G,64.70,20210428,"SCD","QUA","Smithpeters, Sean"
P,="2T9343","WESTENDER",3,G,77.20,20220519,"SCD","HGNW2PMRLT","Mccown, Jessica"
P,="9T6450","WEWILLROCKYOU AS",3,G,0.00,20220519,"SCD","NW1PMRLTLC","Lorentzon, Anette"
P,="9T1584","WHAT ABOUT DAVID",3,G,78.17,20220514,"SCD","BSS ELG","Murphy, Roy"
P,="4L0603","WHATABOY",9,G,80.56,20220517,"SCD","HGNW750L4","Brewer, Patricia"
P,="9T6492","WHATCHAWIGGLINWITH",3,G,77.72,20220519,"SCD","NW1PMRLTLC","Kauffman, Kayne"
P,="5S4603","WHATLLYADOBOUTME",4,M,76.12,20220518,"SCD","FMNW4CDCL","Hale, Daniel"
P,="9T5882","WHATSTRUBLNUDRAGON",3,G,70.82,20220519,"SCD","NW1PMRLTLC","Alexander, Ronald"
P,="5S6756","WHATUTALKINBOUT",4,G,77.40,20220512,"SCD","HGNW6CDCL","Belanger, Philippe"
P,="9T1865","WHEN YOU KISS ME",3,M,84.39,20220513,"SCD","BSS ELG","Smith, Jeffrey"
P,="6S4619","WHISKEYONTHEROCKS",4,G,81.91,20220519,"SCD","HGNW2PMRLT","Carlo, Andrew"
P,="6R4380","WHITE BELLY",5,G,86.68,20220514,"SCD","HGNW10CDCL","Tatham, Brian"
P,="7F9265","WHOGOESFIRST",14,G,83.17,20200629,"SCD","QUA","Thompson, Luanne"
P,="4TB591","WHOLE LOTTA SKYWAY",3,G,74.27,20220519,"SCD","NW1PMRLTLC","Johnson, Timothy"
P,="6N3436","WHOS BETTER",7,G,83.15,20220514,"SCD","NW6500L4","Lee, Gerald"
P,="3HM842","WHY ASK WHY",12,G,81.10,20220514,"SCD","10000CL","Perrin, J"
P,="4S8938","WIGGLE MY WAY",4,G,79.88,20220519,"SCD","HGNW2PMRLT","Tharps, Randy"
P,="8R2851","WIGGLE THIS",5,G,79.91,20220519,"SCD","HGNW6CDCL","Mogan, Zach"
P,="4S6015","WIKI WIKI WEST",4,H,0.00,20200706,"SCD","QUA","Foulk, Clarence"
P,="4N4405","WILD BILL",7,H,88.18,20220514,"SCD","NW6500L4","Hinchcliff, Kris"
P,="7SR988","WILDCAT VICTORIA",4,M,88.30,20220513,"SCD","FMNW9000L4","Brewer, Jeffrey"
P,="8P6292","WILLOW MILL GAL",6,M,65.03,20220518,"SCD","FMNW1500L4","Makin, Courtney"
P,="9T8613","WILLYDOITAGAIN",3,G,78.27,20220514,"SCD","BSS ELG","O'Mara, Daniel"
P,="7N9340","WINSTON",7,G,81.10,20220517,"SCD","HGNW1500L4","Van Huizen, Stacey"
P,="8L5249","WINWOOD MAC",9,G,85.34,20220518,"SCD","HGNW2500L4","Brewer, Patricia"
P,="8S3104","WON FINE FILLY",4,M,74.00,20210602,"SCD","FMNW1CDCL","Ater, Kyle"
P,="4P5418","WOO'S ROANNIE",6,G,82.70,20200806,"SCD","HGNW2PM","Williams, Donald"
P,="4P2266","WOODY WOODPECKER",6,G,74.44,20210518,"SCD","HG6000CL","Brewer, Jeffrey"
P,="5R5090","WORD OUT",5,G,83.12,20220514,"SCD","QUA","Stover, Jeffrey"
P,="2L1274","WORLD OF GAMING",9,G,88.77,20220514,"SCD","20000CL","Rhoades, Bill"
P,="5R5637","WORTHABUCK",5,G,88.68,20220514,"SCD","NW12000L4","Dubeansky, Danny"
P,="9T7086","WYNAGAIN KEN WIN",3,M,69.68,20220517,"SCD","FMNW1CDCL","Belt, Ray"
P,="0T2789","XENIA",3,G,74.98,20220514,"SCD","BSS ELG","Beachy, Vernon"
P,="8P5542","YACHT WEEK",6,G,90.90,20220514,"SCD","NW12000L4","Hagerman, Herman"
P,="8S9044","YANKEE SPARKLE",4,G,83.61,20220514,"SCD","HGNW10CDCL","Brewer, Jeffrey"
P,="5R7153","YOUDONTSAY HANOVER",5,M,0.00,20200629,"SCD","QUA","Cottongim, Bill"
P,="9S0702","ZACK ROCKS",4,G,67.64,20210621,"SCD","QUA","Morgan, Virgil"
T,="8S8616","A DONNIE LASS",4,M,57.13,20210915,"SCD","NW1PMRLT","Brewer, Jason"
T,="5R1099","A FANCY FACE",5,M,87.97,20220520,"SCD","OPEN","Luther, Todd"
T,="9S6006","A QUEEN FOREVER",4,M,0.00,20200811,"SCD","QUA","Pollock, Jim"
T,="1T4684","AB BRIGHTLIGHT",3,G,74.97,20220517,"SCD","HGNW2PMRLT","Young, Pamela"
T,="8TA339","ABBEY D",3,M,67.30,20220521,"SCD","QUA","Blankenship, Thomas"
T,="9T0974","ACCURACY",3,M,0.00,20210628,"SCD","QUA","Beaver, Christopher"
T,="6T2042","ADAMSVILLE ROAD",3,G,78.97,20220517,"SCD","HGNW2PMRLT","Melsheimer, John"
T,="6S4247","ADMIRAL ALLSTAR",4,G,81.45,20220520,"SCD","NW4000L4","Miller, Edward"
T,="5T7712","ALANA HILL",3,M,78.39,20220519,"SCD","BSS ELG","Morgan, Virgil"
T,="9TA055","ALL GAS NO BRAKES",3,G,76.62,20220519,"SCD","BSS ELG","Luther, Todd"
T,="9T9686","ALLFORWISHING",3,G,0.00,20220521,"SCD","QUA","Winters, Mark"
T,="4P8966","ANGRY EYES",6,M,82.58,20220513,"SCD","NW6500L4","Noble, Christi"
T,="7T9243","APRIL SPIRIT",3,M,59.88,20220521,"SCD","QUA","Owings, Earl"
T,="9S7400","APRIL'S SURPRISE",4,M,71.36,20220518,"SCD","NW2500L4","Beatty, Hugh"
T,="4T6188","ARABELLA'S GLIDER",3,G,66.96,20220512,"SCD","BSS ELG","Noble, Christi"
T,="8TA800","ARIA HALL",3,M,0.00,20220514,"SCD","QUA","Neff, Charles"
T,="7S7396","ARMANI HANOVER",4,G,73.80,20220520,"SCD","NW4000L4","Brewer, Jason"
T,="4H0012","ATLAS PEAK",12,G,80.43,20210902,"SCD","NW5000L4","Beatty, Hugh"
T,="9TA261","AUNT RITA",3,M,65.30,20220512,"SCD","BSS ELG","Lupton, James"
T,="8TA859","AUNTNELLIE",3,M,69.92,20220517,"SCD","NW1PMRLTLC","Collins, Danny"
T,="9T1725","AVIATION",3,G,71.66,20210824,"SCD","2CGNW1LC","Young, Pamela"
T,="1M7579","AWAY MY BABY",8,M,78.89,20210827,"SCD","15000CLHC","Schmucker, Mervin"
T,="9P4303","BACK DOOR MAN",6,G,82.74,20220520,"SCD","NW9000L4","Rhodes, Floyd"
T,="5P6504","BAD BABYSITTER",6,M,65.40,20200602,"SCD","FMNW1PM","Schmucker, Mervin"
T,="8T3426","BAKER TIME",3,G,67.72,20220519,"SCD","BSS ELG","Swartz, Deborah"
T,="9T6773","BAMBOO",3,G,82.96,20220517,"SCD","HGNW1PMRLT","Noble, Christi"
T,="8T1883","BANK ME TREASURE",3,M,60.05,20210824,"SCD","2YOFNW1LC","Young, Pamela"
T,="5S3993","BARDSTOWN RUN",4,G,0.00,20200811,"SCD","QUA","Arledge, James"
T,="6R3622","BASTION",5,M,81.19,20210820,"SCD","NW5000L4","Hitchcock, Michael"
T,="6T5573","BEAST OF DELAWARE",3,G,65.27,20220518,"SCD","NW1PMRLTLC","Steck, Ronald"
T,="3R6051","BENTLEY BLU",5,G,81.04,20220513,"SCD","NW6500L4","Van Huizen, Stacey"
T,="9S6220","BETMETOWIN",4,G,80.49,20220519,"SCD","NW4PMRLT","Miller, Edward"
T,="7T7221","BH GOLD CASH",3,G,41.91,20220514,"SCD","QUA","Rine, Doug"
T,="6T2380","BIDDY BOP",3,M,0.00,20220517,"SCD","NW1PMRLTLC","Georges, John"
T,="4T6725","BIG TIMIN",3,G,0.00,20220514,"SCD","QUA","Brumbaugh, Greg"
T,="9T1485","BOBBIE JO",3,M,52.38,20220512,"SCD","BSS ELG","Millner, Jessica"
T,="6P3624","BOX CARS",6,M,75.56,20210820,"SCD","NW4PMRLT","Hochstetler, John"
T,="1R0082","BRUSHY KARI KAY",5,M,0.00,20210527,"SCD","FM NW1 LC","Wollam, Miles"
T,="2T4518","BUCKEYE CASH",3,G,58.84,20220518,"SCD","NW1PMRLTLC","Greeno, Edward"
T,="3K7866","CALL FOR JUSTICE",10,H,85.53,20220513,"SCD","OPEN","Downey, Mike"
T,="1S6664","CALLE PALEMA",4,G,91.14,20220518,"SCD","NW2500L4","Van Huizen, Stacey"
T,="6S0823","CASH HALL FILLY",4,M,73.00,20220514,"SCD","QUA","Nesselroad, Eric"
T,="0N7547","CASH ON TAXDAY",7,M,70.31,20220518,"SCD","NW2500L4","Scott, Robert"
T,="9T5452","CAVIAR ROXIE DUE",3,M,75.29,20220519,"SCD","BSS ELG","Beaver, Christopher"
T,="4K1586","CELEBRITY LOVER",10,G,68.88,20210531,"SCD","QUA","Price, Anthony"
T,="9N5336","CHAPTER AND RUTH",7,G,74.47,20200702,"SCD","NW2000L4","Beatty, Hugh"
T,="7L0887","CHIP OR CASH",9,G,66.69,20200618,"SCD","NW2000L4","Troute, Bucky"
T,="8TA412","CHIPETER",3,G,0.00,20220521,"SCD","QUA","Nisonger, Jeffrey"
T,="8T9902","CHIPPY ZIPPPY",3,H,0.00,20210628,"SCD","QUA","Powell, Logan"
T,="8S5752","CHIPSEY K",4,M,68.59,20210513,"SCD","FM NW1 LC","Young, Pamela"
T,="2T1399","CHROME CHIP",3,M,0.00,20210720,"SCD","BSS 2F","Hershberger, Crist"
T,="7T6256","CHUG-A-LUG DAN",3,G,71.96,20220521,"SCD","QUA","Mccown, Jessica"
T,="0TB730","CLARIDGE HALL",3,G,63.91,20220518,"SCD","NW1PMRLTLC","Melsheimer, John"
T,="9S0363","CLEOPATRA AS",4,M,65.85,20220517,"SCD","NW1PMRLTLC","Lorentzon, Anette"
T,="6T7504","COCOMADABOUTYOU",3,M,0.00,20220517,"SCD","NW1PMRLTLC","Burke, Ronald"
T,="8P6888","COLONEL SAM",6,G,82.36,20200820,"SCD","NW2000L4","Ater, Estate"
T,="7N6775","COUNT ON CODY",7,G,88.65,20210813,"SCD","NW7500L4","Manke, Alfred"
T,="3T0944","COUNT THE COIN",3,G,75.20,20220519,"SCD","BSS ELG","Swartz, Deborah"
T,="8N7433","COWBOY COUNTRY",7,G,85.83,20220520,"SCD","NW6500L4","Miller, Edward"
T,="8TA404","CREAM PUFF MAMA",3,M,60.92,20220517,"SCD","NW1PMRLTLC","Clark, Chad"
T,="6T7454","CREATE MY HEART",3,M,66.15,20220517,"SCD","NW1PMRLTLC","Hershberger, Ammon"
T,="0T7291","CREATINE STAR",3,G,79.55,20220519,"SCD","BSS ELG","Morgan, Virgil"
T,="5N9542","CRUZEN CASSI",7,G,82.24,20220518,"SCD","NW2500L4","Zubkoff, Rebecca"
