Gait,Registration #,Horse,Age,Sex,Rating,Last Date,Last Track,Last Class,Last Trainer
T,="1SR262","HP RUNNING MASS",4,G,82.73,20220321,"WBSB","NW6000L5CD","Baillargeon, Benoit"
T,="0PM153","HP TITANIA RUNNER",6,M,79.35,20201212,"WBSB","NW5000L5CD","Tourigny, Jean"
T,="3RM981","I GOT THE LOOKS",5,H,81.05,20220506,"WBSB","COND","Riley, Thomas"
T,="0S6856","I'M HILL ON WHEELS",4,G,0.00,20200716,"WBSB","2YR-COND","Baillargeon, Mario"
T,="2S6712","IGLARE AM",4,M,88.58,20220415,"WBSB","QUA","Gladu, Dominic"
T,="5T0030","ILBENEEDINSTITCHES",3,M,0.00,20211022,"WBSB","NW1R7000LCD","Steacy, Shawn"
T,="9T3382","ILLUSIONAL",3,G,77.32,20220506,"WBSB","QUA","Mayotte, Roger"
T,="1TM650","IMA STANDUP GUY",3,G,75.30,20220513,"WBSB","ON SBOA","Macintosh, Blake"
T,="1SR643","IMEXTRASPECIAL",4,M,86.99,20211113,"WBSB","ON SBOA","Walker, Paul"
T,="2NM862","IMJUSTICKETYBOO",7,M,68.37,20200825,"WBSB","QUA","Fine, Amanda"
T,="1TN780","IMPORTER EXPORTER",3,H,73.46,20220509,"WBSB","NW2R22000LCD","Auciello, Carmen"
T,="8S5356","INAMINUTE HANOVER",4,G,97.40,20220506,"WBSB","QUA","Blais, Luc"
T,="2T6687","INN AT RODANTHE",3,G,0.00,20220505,"WBSB","NW1R7000LCD","Holland, Herbert"
T,="1RN560","INTENSE JUSTICE",5,M,76.61,20211008,"WBSB","NW3000L5CD","Fontaine, Dany"
T,="3MR738","IONIA",8,M,69.86,20210810,"WBSB","QUA","Shaw, Joseph"
T,="0SN874","ISMENE",4,M,0.00,20210610,"WBSB","QUA","Baillargeon, Benoit"
T,="2S8460","ITSTIMETOGOHOME",4,G,85.10,20220509,"WBSB","NW3000L5CD","Moreau, Richard"
T,="8RM824","IZZIES ELEGANCE",5,M,69.74,20201203,"WBSB","NW1R7000LCD","Baillargeon, Benoit"
T,="7TN464","JARA",3,M,0.00,20220505,"WBSB","F-NW1R7000L","Walker, Paul"
T,="0TM454","JASPERSON",3,G,0.00,20211005,"WBSB","QUA","Henriksen, Dagfin"
T,="8RM725","JC'S ROYAL TEASE",5,G,75.50,20220407,"WBSB","NW3950L5CD","Christoforou, Emma"
T,="0RT179","JMR NIKMUS",5,G,68.31,20211202,"WBSB","POP UP","Wilson, Harold"
T,="9NM693","JOHNNYS REVENGE",7,G,75.21,20201126,"WBSB","12000CLMHP","Fine, Amanda"
T,="6RM638","JULA SHES MAGIC",5,M,83.15,20201223,"WBSB","NW3R45000LCD","Kerwood, Susanne"
T,="8TM390","JULA VICTORIA",3,M,0.00,20210824,"WBSB","2FNW1R10000L","Kerwood, Susanne"
T,="8P4594","JULY",6,M,91.24,20200915,"WBSB","QUA","Mackenzie, Robert"
T,="2T6166","JUST TWO GOOD",3,G,0.00,20210709,"WBSB","2YR-QUA","Fellows, Robert"
T,="8TN637","JUSTICE GA GA",3,M,0.00,20210907,"WBSB","2YR-QUA","Fontaine, Dany"
T,="0TN972","KABELLE",3,M,0.00,20220512,"WBSB","F-NW1R7000L","Crone, Meg"
T,="1M3396","KAMERAN HANOVER",8,H,85.44,20220509,"WBSB","NW9000L5CD","Christoforou, Camilla"
T,="0SM992","KEVIN ANTHONY",4,H,76.06,20220512,"WBSB","NW2R20000LCD","Moiseyev, Jack"
T,="8TN785","KILIMANJARO",3,G,56.81,20210824,"WBSB","2YNW1R10000L","Mcnair, R"
T,="2LM260","KING OF MAGIC",9,G,74.81,20220224,"WBSB","NW35000CD","Casha, James"
T,="3TN299","KIPPER WHIPR SNIPR",3,G,78.57,20220513,"WBSB","ON SBOA","Fellows, Robert"
T,="1S9619","L DEES PATRICK",4,G,89.02,20220509,"WBSB","NW5R86000LCD","Mcginnis, Jason"
T,="8TM929","LADIES FIRST",3,M,62.33,20211004,"WBSB","ONSS-GL","Mayotte, Roger"
T,="3TN323","LADY GUINEVERE",3,M,0.00,20220513,"WBSB","QUA","Hughes, Rodney"
T,="1TN335","LADY RENE",3,M,0.00,20220509,"WBSB","NW1R7000LCD","Kerwood, Susanne"
T,="8TM853","LADYFLIX",3,M,0.00,20211101,"WBSB","ON HARVEST","Kerwood, Susanne"
T,="1S6607","LAUGH NOW",4,G,0.00,20220512,"WBSB","NW1R7000LCD","Gladu, Dominic"
T,="6P0950","LAZZARO",6,G,81.60,20220509,"WBSB","OP25000CLM","Fellows, Robert"
T,="1TM338","LEIA SEELSTER",3,M,0.00,20211022,"WBSB","QUA","Davies, Paul"
T,="7TN480","LENIS",3,G,74.50,20220505,"WBSB","NW1R7000LCD","Lee, Brian"
T,="0R1827","LEVATOR",5,G,83.58,20220513,"WBSB","NW3000L5CD","Mcginnis, Jason"
T,="1SM131","LEXUS KODY",4,G,87.01,20211016,"WBSB","ONSS-SF","Henry, Shannon"
T,="1TM353","LEXUS RANGER",3,G,76.65,20220505,"WBSB","NW2R20000LCD","Macdonell, Paul"
T,="0LM157","LIAM NEEDSOME",9,G,73.61,20201223,"WBSB","NW3000L5CD","Kennedy, Brittany"
T,="8RM337","LIFE IS A FEAST",5,G,82.02,20220509,"WBSB","NW9000L5CD","Demers, Gerard"
T,="0MN781","LIFE WELL LIVED",8,G,78.23,20220513,"WBSB","NW3000L5CD","Auciello, Carmen"
T,="8RM329","LIFEISGOOD HANOVER",5,G,75.19,20201113,"WBSB","ON HARVEST","Steacy, Shawn"
T,="0TM579","LILYS LASS",3,M,75.88,20220505,"WBSB","NW2R20000LCD","Hunt, Patrick"
T,="0S7045","LIMOGES",4,M,86.96,20211029,"WBSB","NW3R40000LCD","Marfisi, Duane"
T,="2S1846","LINCOLN HANOVER",4,G,0.00,20200618,"WBSB","2YR-QUA","Baillargeon, Mario"
T,="3R2548","LINDAS PRIDE",5,M,63.53,20210624,"WBSB","F-NW1R7000L","Tourigny, Jean"
T,="1SN864","LINDSEY TREELANE",4,M,66.52,20210830,"WBSB","ONSS-RS","Brethour, Murray"
T,="1R9703","LINGER HANOVER",5,G,77.18,20201130,"WBSB","NW3R40000LCD","West, Scott"
T,="9RP866","LMC BUMBLE BEE",5,M,84.82,20201221,"WBSB","FNW9R100000L","Gallucci, Nick"
T,="6TM865","LMC BUTTERSCOTCH",3,M,0.00,20220512,"WBSB","F-NW1R7000L","Marfisi, Duane"
T,="7SM732","LMC SMORES",4,M,70.51,20210812,"WBSB","ONSS-RS","Barrington, Shayne"
T,="0S8191","LOCATELLI",4,G,93.94,20220314,"WBSB","NW22000L5CD","Poulton, Harry"
T,="1SM305","LOGAN PARK",4,G,97.49,20220509,"WBSB","QUA","Fellows, Robert"
T,="6S5806","LOOK AT DAT KAT",4,G,80.89,20220509,"WBSB","QUA","Mcginnis, Jason"
T,="6TM113","LOVIN JULIE",3,M,67.71,20211009,"WBSB","ONSS-RF","Osullivan, Tony"
T,="2TN044","LUCA HANOVER",3,G,80.91,20220509,"WBSB","QUA","Dumouchel, Francis"
T,="1SM271","LUCIFERS JEWEL",4,H,0.00,20211112,"WBSB","QUA","Mcclure, William"
T,="8S3237","LUCKY LEGS HANOVER",4,H,0.00,20210325,"WBSB","QUA","Obrian, Daniel"
T,="8TM309","LUNE DUHARAS",3,M,61.87,20220506,"WBSB","QUA","Gueriel, Denis"
T,="8S3625","LYN",4,M,0.00,20200825,"WBSB","QUA","Moore, Ian"
T,="1P2973","MACALLAN",6,G,87.29,20220509,"WBSB","NW9000L5CD","Cherwaiko, Timothy"
T,="2SR021","MACHO MARTINI",4,H,86.77,20211016,"WBSB","ONSS-SF","Blais, Luc"
T,="8RM303","MAG N ROSES",5,M,70.11,20210611,"WBSB","NW2R20000LCD","Maguire, Jean"
T,="8S5117","MAGGIESMOMONEY",4,M,73.08,20220506,"WBSB","QUA","Laviolette, Stacey"
T,="8RP777","MAGIC CAPE",5,M,83.51,20220108,"WBSB","NW3R40000LCD","Vanderkemp, Michiel"
T,="8TM937","MAGIC MAGGIE",3,M,0.00,20220513,"WBSB","QUA","Gallucci, Nick"
T,="5RM432","MAGIC WANDA",5,M,78.52,20220502,"WBSB","NW6R85000LCD","Duford, Jerry"
T,="1TM361","MAGICAL ANGEL",3,M,59.88,20210831,"WBSB","2FNW1R16000L","Crone, Meg"
T,="7T0739","MAGICAL MAJOR",3,G,72.07,20210805,"WBSB","MILLARDFARMS","Lance, Gary"
T,="6PM440","MAGICAL WINNER K",6,H,81.72,20211115,"WBSB","NW9000L5CD","Bowen, Michele"
T,="1TM239","MAGICS ANGEL EYES",3,M,53.23,20220513,"WBSB","QUA","Basilone, Dolores"
T,="1P6305","MAGNIFICENT SEVEN",6,H,78.14,20220425,"WBSB","COND","Goddard, Mark"
T,="1SR387","MAHONE SEELSTER",4,G,78.19,20220512,"WBSB","NW2R20000LCD","Macdonald, Bruce"
T,="0TA872","MAISYS MUSCLES",3,M,72.34,20220506,"WBSB","QUA","Macintosh, Blake"
T,="8RP132","MAJOR BAY",5,G,80.58,20201116,"WBSB","12000CLMHP","Henriksen, Dagfin"
T,="4LN099","MAJOR MUSCLE",9,M,83.20,20201211,"WBSB","NW3000L5CD","Etsell, Mark"
T,="8TM077","MAKE IT EASY",3,M,67.90,20220507,"WBSB","ON-SPRING","Menary, David"
T,="1TN251","MAKIN MAGIC TONITE",3,M,76.00,20220507,"WBSB","ON-SPRING","Mckibbin, Joshua"
T,="3LN158","MANOFMANYIMAGES",9,G,74.12,20200827,"WBSB","NW3000L5CD","Gillis, Jeffrey"
T,="8TM283","MARAUDER SEELSTER",3,G,66.02,20210906,"WBSB","ONSS-RS","Fine, Amanda"
T,="8RP686","MARCEL GL",5,G,0.00,20200825,"WBSB","QUA","Gladu, Dominic"
T,="0L1450","MARION MARAUDER",9,H,95.92,20200905,"WBSB","MAPLE LEAF","Keeling, Michael"
T,="9TM752","MARVIN HAGLER",3,G,67.93,20211009,"WBSB","ONSS-RF","Macquarrie, Mark"
T,="0MN385","MASS PRODUCTION",8,G,82.92,20210806,"WBSB","NW5000L5CD","Zeron, Richard"
T,="0RT674","MASSENO",5,G,75.74,20201008,"WBSB","NW1R7000LCD","Walker, Paul"
T,="9RP817","MASSIVE FLIRT",5,M,85.85,20201221,"WBSB","FNW9R100000L","Gillis, Jeffrey"
T,="0RT278","MASSMAN",5,G,73.50,20201008,"WBSB","NW1R7000LCD","Shaw, Bill"
T,="5RM986","MASTER OF AFFAIRS",5,G,70.24,20201210,"WBSB","NW1R7000LCD","Mcintosh, Robert"
T,="0SN817","MATH WIZARD",4,G,0.00,20210610,"WBSB","QUA","Macintosh, Blake"
T,="9T9173","MATS MVP",3,G,75.00,20220414,"WBSB","NW1R7000LCD","Mcginnis, Jason"
T,="4R8394","MEADOWBRANCH NOBLE",5,G,86.51,20220506,"WBSB","COND","Baillargeon, Benoit"
T,="1SM198","MEADOWVIEW LILLY",4,M,75.67,20211118,"WBSB","NW2R20000LCD","Etsell, Mark"
T,="4T7756","MERCUTIO",3,H,80.40,20220509,"WBSB","NW1R7000LCD","Weber, Shane"
T,="1SR965","MIDNIGHT MIRACLE",4,M,80.85,20211113,"WBSB","ON SBOA","Etsell, Mark"
T,="9RP601","MIDNIGHT MYSTIC",5,M,0.00,20200623,"WBSB","3YR-QUA","Darveau, Isabelle"
T,="9RP759","MIKEY MASS",5,G,89.00,20220509,"WBSB","NW13100L5CD","Gallucci, Nick"
T,="8TM838","MISCHEVIOUS ROSE",3,M,82.34,20220505,"WBSB","NW2R20000LCD","Blais, Luc"
T,="5PM533","MISSYS MAGIC MAN",6,G,75.80,20220506,"WBSB","COND","Ryan, Jason"
T,="0NM338","MISTER MAGIC",7,G,83.30,20220114,"WBSB","QUA","Auciello, Carmen"
T,="2N2718","MISTER OF ALL",7,G,84.37,20220502,"WBSB","COND","Hudon, Phillippe"
T,="0RT328","MODERN MASS",5,M,81.28,20220205,"WBSB","NW4R40000LCD","Mayotte, Roger"
T,="9TM844","MONEYWORTH",3,M,73.37,20220506,"WBSB","NW4R50000LCD","Reid, Paul"
T,="2SN235","MONKEYS PAW",4,M,0.00,20200714,"WBSB","2YR-QUA","Mackenzie, Robert"
T,="0ED635","MOST WANTED LINDY",15,G,63.95,20210304,"WBSB","10000CLMHP","West, Scott"
T,="4N6152","MR CONTESTANT",7,G,88.96,20220509,"WBSB","NW6000L5CD","Fellows, Robert"
T,="0TM389","MR FIREWORKS",3,H,62.18,20211104,"WBSB","ON HARVEST","Tourigny, Jean"
T,="8TM291","MR FRITTER",3,H,79.78,20220513,"WBSB","ON SBOA","Budd, William"
T,="9SN552","MR WHEELER",4,G,66.39,20211022,"WBSB","NW1R7000LCD","Hyatt, Shawn"
T,="6T3776","MR ZUANETTI",3,G,74.77,20220505,"WBSB","NW2R20000LCD","Cameron, Paul"
T,="3T0589","MULTIPLY",3,H,0.00,20220512,"WBSB","NW1R7000LCD","Holland, Herbert"
T,="0RT146","MUSCLE CHROME",5,M,59.73,20201223,"WBSB","NW1R7000LCD","Poulton, Harry"
T,="1TN681","MUSCLE ENVY",3,M,64.50,20220505,"WBSB","F-NW1R7000L","Benn, Kevin"
T,="9N1939","MUSCLE FASHION",7,G,91.70,20220509,"WBSB","NW13100L5CD","Auciello, Carmen"
T,="8TM507","MUSCULUS MASSA",3,H,68.11,20220505,"WBSB","NW1R7000LCD","Macdonnell, Ted"
T,="1K3836","MUSICAL RHYTHM",10,H,91.17,20210301,"WBSB","NW18000L5CD","Baillargeon, Benoit"
T,="8TN306","MVN",3,M,70.14,20220428,"WBSB","F-NW1R7000L","Walker, Julie"
T,="8S2296","MY ABIGAIL",4,M,82.84,20210921,"WBSB","NW2R20000LCD","Blais, Luc"
T,="5RN728","MYBELLA ANGEL",5,M,66.16,20200914,"WBSB","ON-GR-STRTRS","Macdonnell, Ted"
T,="0S7144","MYCROWNMYKINGDOM",4,G,82.43,20220513,"WBSB","NW3R40000LCD","Blais, Luc"
T,="1SN062","MYSTIC",4,G,88.70,20220509,"WBSB","NW5R86000LCD","Dion, Rene"
T,="3RM809","NEED AN ALIBI",5,M,72.80,20210218,"WBSB","NW3000L5CD","Bax, John"
T,="1TN285","NEEDA LITTLE MAGIC",3,M,68.84,20211016,"WBSB","ONSS-SF","Mcnair, R"
T,="2TS389","NELLIE HUDSON",3,M,0.00,20220509,"WBSB","NW1R7000LCD","Samons, Murray"
T,="8LR159","NEVER MIND N",9,G,86.70,20220509,"WBSB","NW3000L5CD","Baillargeon, Benoit"
T,="0TM744","NIGEL SPRINGWELL",3,G,65.48,20220502,"WBSB","QUA","Shaw, Joseph"
T,="1P2668","NIMBUS DEO",6,M,86.10,20211101,"WBSB","NW8500L5CD","Menary, David"
T,="7T1802","NO TURNING BACK",3,M,0.00,20220513,"WBSB","QUA","Jones, R"
T,="1SN583","NORTHERN BLIZZARD",4,G,72.03,20220106,"WBSB","NW2R20000LCD","Fellows, Robert"
T,="7PM893","NORTHERN ROYALE",6,M,81.55,20210827,"WBSB","NW3300L3CD","Walker, Julie"
T,="0R3948","NYLANDER",5,G,84.30,20220502,"WBSB","COND","Steacy, Shawn"
T,="2JP950","O NARUTAC PERFETTO",11,G,83.67,20220429,"WBSB","COND","Nixon, Dean"
T,="9SN834","O SOLO MIO",4,M,71.76,20210617,"WBSB","F-NW1R7000L","Green, Keelan"
T,="4J7675","ODDS ON AMETHYST",11,G,79.84,20220509,"WBSB","NW9000L5CD","Hudon, Patrick"
T,="8RP140","OH LINA",5,M,76.50,20220506,"WBSB","COND","Stokes, Teresa"
T,="1R9554","OKAYZOOMER",5,M,65.65,20200915,"WBSB","NW2R20000LCD","Steacy, Shawn"
T,="0PM328","OKEANOS",6,G,87.87,20220509,"WBSB","NW3000L5CD","Mayotte, Roger"
T,="8S2817","ON A STREAK",4,H,89.54,20220509,"WBSB","NW5R86000LCD","Blais, Luc"
T,="9N5229","ON THE ROPES",7,G,89.13,20220205,"WBSB","NW6000L5CD","Barrington, Shayne"
T,="9P0871","ONEY HALL",6,G,98.12,20220509,"WBSB","FFA","Mcintosh, Robert"
T,="3PM728","ONLY FOR JUSTICE",6,G,93.31,20220509,"WBSB","FFA","Fontaine, Dany"
T,="3P1633","ONLY TAKE CASH",6,M,91.37,20201109,"WBSB","NW18000L5CD","Mcintosh, Robert"
T,="6R3911","OVERSERVED",5,G,78.57,20220513,"WBSB","NW3000L5CD","Bishop, Courtney"
T,="7TN258","P C DOUBLE DOWN",3,G,0.00,20220502,"WBSB","QUA","Clements, Curtis"
T,="9SN412","P C FREE WHEELING",4,M,71.74,20220512,"WBSB","NW2R20000LCD","Clements, Curtis"
T,="3TN331","P C LIVINGADREAM",3,M,0.00,20220512,"WBSB","F-NW1R7000L","Clements, Peter"
T,="1LM494","P L JILL",9,M,92.52,20210329,"WBSB","NW13800L5CD","Baillargeon, Benoit"
T,="6PM077","P L MATT",6,G,83.08,20201218,"WBSB","NW5000L5CD","Baillargeon, Benoit"
T,="1SN112","P L OPPORTUNITY",4,M,90.24,20220513,"WBSB","QUA","Dupuis, Matthew"
T,="1TN384","P L PROBLEM CHILD",3,M,0.00,20220509,"WBSB","QUA","Dupuis, Matthew"
T,="1TN541","P P E",3,G,71.38,20220512,"WBSB","NW1R7000LCD","Jeffries, Roy"
T,="9TM919","PACIFIC ROLL",3,G,0.00,20210715,"WBSB","ONSS-RS","Reid, Paul"
T,="3MR746","PARKHILL NONSTOP",8,G,76.42,20201016,"WBSB","NW5000L5CD","Hudon, Patrick"
T,="2SN409","PARTY LIFE",4,G,69.29,20220505,"WBSB","NW2R20000LCD","Hie, W"
T,="2R1641","PATRIARCH HANOVER",5,H,92.73,20220509,"WBSB","FFA","Moreau, Richard"
T,="0T0676","PATRICK HANOVER",3,G,75.93,20220505,"WBSB","NW2R20000LCD","Cherwaiko, Timothy"
T,="8T0117","PATRICKS CHOICE",3,M,61.63,20220505,"WBSB","F-NW1R7000L","Zeron, Richard"
T,="1SR999","PC MASSIVE DREAM",4,M,0.00,20220502,"WBSB","QUA","Clements, Peter"
T,="1TM270","PEARSON",3,G,0.00,20220401,"WBSB","QUA","Jones, Keith"
T,="4RN309","PEMBERTON",5,G,97.49,20220506,"WBSB","QUA","Walker, Paul"
T,="2TN820","PENCILS DOWN",3,M,81.56,20220513,"WBSB","QUA","Jones, R"
T,="0SM562","PEPIS GAL",4,M,0.00,20210824,"WBSB","QUA","Weber, Shane"
T,="3NM159","PERFETTO",7,G,93.75,20220425,"WBSB","PREFERRED","Henriksen, Dagfin"
T,="6RM596","PERPETUATE",5,G,76.03,20200922,"WBSB","ONSS-RS","Keeling, Michael"
T,="1R3003","PHOENIX",5,G,92.90,20220509,"WBSB","NW13100L5CD","Moreau, Richard"
T,="6RM125","PIER HO KADO",5,M,81.75,20210621,"WBSB","FNW6R110000L","Bishop, Mike"
T,="6M1621","PIKACHU HANOVER",8,H,92.78,20220509,"WBSB","FFA","Mcnair, R"
T,="9L3150","PINK PISTOL",9,M,80.07,20201126,"WBSB","NW3000L5CD","Shody, Peter"
T,="2S5698","PLUMVILLE PRINCE",4,H,87.70,20220110,"WBSB","NW5R72000LCD","Zeron, Richard"
T,="6T5664","POCAHONTAS",3,M,78.40,20220512,"WBSB","NW2R20000LCD","Zeron, Richard"
T,="8RM535","POLYGAMY",5,M,0.00,20200611,"WBSB","QUA","Hunt, Patrick"
T,="5RM572","PORT PERRY",5,H,86.93,20201026,"WBSB","NW5R70000LCD","Blais, Luc"
T,="9TN619","PORTOFINO",3,M,70.14,20211009,"WBSB","ONSS-RF","Sucee, Ken"
T,="7NP153","POWER AND GRACE",7,M,86.69,20220509,"WBSB","NW9000L5CD","Macdonald, Ronald"
T,="1HN983","POWER MOVE",12,H,58.83,20220422,"WBSB","QUA","Drury, Barry"
T,="0SM968","POWER N STRENGTH",4,G,0.00,20201015,"WBSB","2YNW1R7000L","Fellows, Robert"
T,="6RN379","POWERFUL SPIRIT",5,G,82.71,20220407,"WBSB","COND","Moreau, Richard"
T,="6PM143","PRICELESS RULER",6,G,70.44,20210621,"WBSB","COND","Yates, Craig"
T,="0T9131","PRIDE NOT PROFIT",3,M,0.00,20220224,"WBSB","QUA","Burgess, Blair"
T,="7MR648","PRINCESS JULIEANN",8,M,68.20,20210318,"WBSB","QUA","Gebhardt, Roger"
T,="0RT187","PRINCESSPARTYPANTS",5,M,83.99,20220502,"WBSB","NW6000L5CD","Mayotte, Roger"
T,="1TN392","PROFITEER",3,H,0.00,20220509,"WBSB","QUA","Enberg, T"
T,="3TN075","PROMISE FOR LIFE",3,H,72.51,20220507,"WBSB","ON-SPRING","Dion, Rene"
T,="5R9324","QUESO FRESCO",5,M,83.23,20201223,"WBSB","NW3R45000LCD","Whelan, Walter"
T,="2TN291","QUICK FIX",3,G,0.00,20220428,"WBSB","NW1R7000LCD","Kopas, John"
T,="1MR856","R FIRST CLASS",8,G,89.25,20201207,"WBSB","NW18000L5CD","Baillargeon, Benoit"
T,="9RP635","R PRECIOUS PEARL",5,M,71.01,20211202,"WBSB","NW1R7000LCD","Hie, Carman"
T,="1TM817","R ROYAL PORT",3,H,73.76,20220513,"WBSB","ON SBOA","Baillargeon, Benoit"
T,="2SR088","RADICAL J J",4,M,68.95,20211021,"WBSB","F-NW2R28000L","Steacy, Shawn"
T,="9TM810","RADIO LAB",3,G,80.21,20220513,"WBSB","QUA","Hensley, Ashleigh"
T,="3JM658","RAMAS LAST SON",11,G,74.40,20220218,"WBSB","NW4300L5CD","Bax, Russell"
T,="5P2065","RED LIP CLASSIC",6,M,0.00,20201120,"WBSB","QUA","Henry, Scott"
T,="2TN911","RED OVERBACH",3,G,72.52,20220513,"WBSB","ON SBOA","Menary, David"
T,="2TN887","REGAL LASS",3,M,0.00,20220512,"WBSB","F-NW1R7000L","James, William"
T,="3R6481","REGAL SEVEN",5,G,75.00,20220114,"WBSB","QUA","Vanderkemp, Michiel"
T,="4P0120","REIGN OF HONOR",6,G,85.19,20220509,"WBSB","NW13100L5CD","Staley, Tiffanee"
T,="2TN432","RESOLUTE BAY",3,G,80.41,20220507,"WBSB","ON-SPRING","Poulton, Harry"
T,="2TN408","RESOLVING",3,M,82.05,20220506,"WBSB","QUA","Fellows, Robert"
T,="1TN939","RICKY RESOLVE",3,G,67.38,20211104,"WBSB","ON HARVEST","Johnson, Mark"
T,="8S7428","RITSON",4,H,97.49,20220502,"WBSB","NW6R85000LCD","Steacy, Shawn"
T,="8RP264","RJS INVICTUS",5,G,85.64,20210322,"WBSB","FAMILY DAY","Lowery, Ray"
T,="6R3986","ROCKSTAR ENERGY",5,G,0.00,20200702,"WBSB","3Y-NW1R7000L","Durand, Thomas"
T,="5RN637","ROSE OF TRALEE",5,M,71.67,20220509,"WBSB","NW2R22000LCD","Whelan, James"
T,="1TN061","ROSE RUN XCENTRIC",3,M,84.34,20220506,"WBSB","QUA","Laviolette, Stacey"
T,="9TA170","ROSE RUN XMAN",3,G,0.00,20210812,"WBSB","MILLARDFARMS","Menary, David"
T,="8TM549","ROSIES MASSTRPIECE",3,M,0.00,20210713,"WBSB","ONSS-RS","Baillargeon, Mario"
T,="2SR112","ROSIES WAR BONDS",4,G,78.16,20220512,"WBSB","NW2R20000LCD","Hensley, Ashleigh"
T,="5PR425","ROWLEN",6,M,87.13,20220509,"WBSB","NW5R86000LCD","Jeffries, Roy"
T,="3TN547","ROYAL CHAMPANE",3,G,66.58,20211009,"WBSB","ONSS-RF","Baillargeon, Benoit"
T,="1T6341","ROYAL LEAF",3,G,0.00,20220509,"WBSB","QUA","Ketros, George"
T,="3TN182","ROYAL LUCK",3,G,0.00,20220509,"WBSB","NW1R7000LCD","Walker, Julie"
T,="7PM752","ROYAL ROB",6,G,0.00,20220429,"WBSB","QUA","Mcintosh, Robert"
T,="2TN127","ROYALTY AGREEMENT",3,M,66.28,20220408,"WBSB","QUA","Macintosh, Blake"
T,="3TN711","ROYALTYS DREAM",3,M,67.63,20220509,"WBSB","NW1R7000LCD","Crone, Meg"
T,="1SR783","RUBYS ARE NICE",4,M,75.95,20211126,"WBSB","NW2R20000LCD","Fellows, Robert"
T,="0NM684","RUN DIRECTOR",7,H,95.46,20210726,"WBSB","PREFERRED","Baillargeon, Benoit"
T,="6MP701","RYDGEMONT SON N",8,G,79.22,20220224,"WBSB","NW35000CD","Henriksen, Dagfin"
T,="1TM577","SAFE CONDUCT",3,G,86.72,20220513,"WBSB","QUA","Christoforou, Camilla"
T,="1SN286","SAUL SEELSTER",4,H,0.00,20210610,"WBSB","QUA","Macdonell, Paul"
T,="2TN580","SAUNDRA",3,M,73.39,20220429,"WBSB","QUA","Weber, Shane"
T,="6TM139","SAY SOMETHING",3,M,67.87,20220512,"WBSB","F-NW1R7000L","Jones, Desiree"
T,="4R6695","SAYLOR",5,G,88.13,20220429,"WBSB","COND","Gladu, Dominic"
T,="1TM593","SAYONARA ANGEL",3,M,60.76,20220512,"WBSB","F-NW1R7000L","Obrian, Daniel"
T,="6RM497","SCORCHED ROMANCE",5,M,76.52,20201205,"WBSB","ON HARVEST","Crone, Meg"
T,="8TM655","SEA CAN",3,G,77.90,20220513,"WBSB","ON SBOA","Etsell, Mark"
T,="1RN537","SECRETS JUSTICE",5,G,91.62,20210225,"WBSB","QUA","Etsell, Mark"
T,="2TS322","SEEKING SALVATION",3,M,58.87,20220505,"WBSB","F-NW1R7000L","Thomson, John"
T,="6P3145","SERENITY CRUISE",6,G,81.08,20211106,"WBSB","NW5100L5CD","Lindsey, Donald"
T,="2R8034","SEVENCARATGOLD",5,M,0.00,20200618,"WBSB","QUA","Baillargeon, Benoit"
T,="9S3979","SEWIN SUE",4,M,76.41,20220224,"WBSB","WINE&ROSES","Mcginnis, Jason"
T,="6RM539","SHAPE SHIFTER",5,M,81.31,20201114,"WBSB","ON SBOA","Lilley, Gerald"
T,="9RP510","SHEER ENERGY",5,M,78.34,20201205,"WBSB","ON HARVEST","Crone, Meg"
T,="1TM486","SHELBE FAST",3,M,0.00,20210907,"WBSB","2YR-QUA","Mcnair, R"
T,="0TM645","SHES BEER LEAGUE",3,M,0.00,20220513,"WBSB","QUA","Bothwell, Jared"
T,="7N5835","SHES GOT PIZAZZ",7,M,81.77,20220509,"WBSB","NW6000L5CD","Fair, Alan"
T,="5RM523","SHES KADABRA COOL",5,M,74.61,20201008,"WBSB","NW2R22000LCD","Henriksen, Dagfin"
T,="9RP767","SHESWILDNFREE",5,M,82.47,20220506,"WBSB","QUA","Weber, Shane"
T,="0S1584","SHINE BRIGHT",4,M,0.00,20201006,"WBSB","QUA","Hunt, Patrick"
T,="9TN478","SILVER DIAMOND",3,M,72.27,20220512,"WBSB","F-NW1R7000L","Tourigny, Jean"
T,="3TN505","SIMCOE SEELSTER",3,H,0.00,20220512,"WBSB","NW1R7000LCD","James, William"
T,="6RM257","SIMSALABIM",5,H,87.71,20201017,"WBSB","ONSS-SF","Dion, Rene"
T,="7TN118","SIR BALLYKEEL",3,G,72.48,20220509,"WBSB","NW2R22000LCD","Mckibbin, Joshua"
T,="8TM648","SMASHING SUCCESS",3,M,50.94,20210913,"WBSB","ONSS-RS","Blais, Luc"
T,="7J2604","SO NOT COOL",11,G,77.05,20210702,"WBSB","NW5000L5CD","Mccoy, Sarah"
T,="1TN723","SOCKS N CROCS",3,M,76.38,20220506,"WBSB","QUA","Mcnair, R"
T,="6RM372","SOLID",5,G,62.70,20200818,"WBSB","QUA","Holland, Herbert"
T,="6TM279","SOLO TT",3,M,53.45,20210921,"WBSB","2YNW1R10000L","Baillargeon, Benoit"
T,="0R3203","SOLSBURY HILL",5,M,86.79,20201107,"WBSB","NW4R42000LCD","Zeron, Richard"
