Gait,Registration #,Horse,Age,Sex,Rating,Last Date,Last Track,Last Class,Last Trainer
P,="2P0207","I GET THAT",6,G,86.82,20220909,"YR","NW7500L5","Laterza, Dennis"
P,="1S5609","I'LL DRINK TO THAT",4,H,91.07,20220912,"YR","OPEN HDP","Ryder, Christopher"
P,="2KB075","I'M BENICIO A",10,G,80.79,20220913,"YR","NW5000L5","Johnson, Richard"
P,="7MA728","I'M J BEE N",8,G,80.58,20220906,"YR","NW5000L5","Di Domenico, Scott"
P,="4L8556","I'M SOME GRADUATE",9,G,86.52,20220718,"YR","75,000CLM","Dowse, Gareth"
P,="2P1874","I'M VERY SPECIAL",6,M,82.89,20220127,"YR","FMNW10000","Pellegrino, Peter"
P,="4HC818","IAMMRBRIGHTSIDE N",12,H,83.22,20220910,"YR","30,000CLM","Adamczyk, Andrew"
P,="1L6069","IDEAL JIMMY",9,G,89.90,20211122,"YR","OPEN HDP","Miller, Ervin"
P,="7MA835","IDEAL LINER N",8,G,83.24,20220729,"YR","NW7500L5","Dilloian, Douglas"
P,="4L4316","IDEAL SON",9,G,76.32,20220902,"YR","15,000CLM","Dicostanzo, Nicole"
P,="7MA868","IGNATIUS A",8,G,92.37,20220905,"YR","NW30000L5","Daley, Noel"
P,="2RA625","IM A POWERPLAY A",5,G,83.05,20220913,"YR","NW5000L5","Kolaczynski, Travis"
P,="6MA712","IMPRINCESSGEMMA A",8,M,85.72,20220908,"YR","FMNW11451","Oakes, Hunter"
P,="1N5267","IMSTAYNALIVE",7,H,87.20,20220906,"YR","NW20000L5","Lachance, Patrick"
P,="1M2885","IN SPADES",8,G,81.14,20220701,"YR","20,000CLM","Arrigenna, Amanda"
P,="0PA167","ITALIAN LAD N",6,G,83.99,20220517,"YR","NW20000L5","Godinez, Jose"
P,="2KB000","ITSMYCHECK GB",10,G,79.83,20220905,"YR","NW7500L5","Stratton, Cory"
P,="2T2322","JACANA",3,M,80.54,20220913,"YR","FMNW6PM","Drolet, Marthe"
P,="6MA530","JACK'S LEGEND N",8,G,96.57,20220912,"YR","OPEN HDP","Norman, Richard"
P,="3RA011","JE T'AIME N",5,M,72.33,20220906,"YR","FMNW6PM","Temming, Christopher"
P,="4NA153","JESSE DUKE N",7,G,87.10,20220725,"YR","75,000CLM","Crissman, Charles"
P,="8P1913","JESSICAS BEACH BOY",6,G,71.64,20220910,"YR","15,000CLM","Koch, Kenneth"
P,="7N4093","JEWELS FORREAL",7,M,88.04,20210527,"YR","F&M OPEN","Todd, Brandon"
P,="5T7746","JITTERBUG FLIP",3,G,75.61,20220913,"YR","CHGNW2PM","Auciello, Carmen"
P,="4L6816","JJ FLYNN",9,G,90.28,20220207,"YR","NW30000L5","Crissman, Charles"
P,="4T3474","JM'S ROLLIN",3,G,79.97,20220823,"YR","CHGNW4PM","Koch, Kenneth"
P,="3SM087","JODY",4,M,86.67,20220908,"YR","FMNW15000","Burke, Ronald"
P,="9LA212","JOESSTAR OF MIA A",9,G,94.06,20220905,"YR","100,000CLM","Dowse, Gareth"
P,="0P9111","JOJO'S PLACE",6,G,78.66,20220909,"YR","20,000CLM","Dowse, Gareth"
P,="9LA352","JOSSIE JAMES A",9,M,81.67,20220906,"YR","FM50000CLM","Dowse, Gareth"
P,="6PN041","JUST WAVE GOODBYE",6,G,77.59,20220910,"YR","15,000CLM","Regina, Anthony"
P,="9S2286","KAUAI KING",4,G,82.98,20220909,"YR","NW7500L5","Ford, Mark"
P,="4NA542","KENDRA N",7,M,90.97,20201203,"YR","FM PREF","Tritton, Peter"
P,="1KB424","KENRICK N",10,G,79.96,20220909,"YR","20,000CLM","Koch, Kenneth"
P,="7JB562","KEPT UNDER WRAPS A",11,G,72.07,20220910,"YR","15,000CLM","Fiumenero, Michael"
P,="0N7398","KEY ADVISOR",7,G,88.12,20211004,"YR","75000CLM","Miller, Ervin"
P,="2R8042","KEYSTONE DASH",5,H,90.50,20220909,"YR","40,000CLM","Garcia-Herrera, Gilberto"
P,="9S2658","KEYSTONE DELIGHT",4,M,74.39,20211110,"YR","FMNW4PM","Bongiorno, Jennifer"
P,="1RP186","KEYSTONE NOLAN",5,G,88.41,20220601,"YR","NW21951L5","Spaccarelli, Michael"
P,="0M5641","KEYSTONE PHOENIX",8,G,91.53,20220912,"YR","50,000CLM","Dowse, Gareth"
P,="2V8681","KICKS LIKE A MULE",2,G,0.00,20220705,"YR","NY EX ACGP","Schnittker, Raymond"
P,="2T6927","KILEE ROCKS",3,M,69.98,20220906,"YR","FMNW2PM","Miller, Ervin"
P,="1KB846","KIMANI N",10,G,79.41,20220903,"YR","15,000CLM","Bako, Jared"
P,="7MA348","KING OF HEROES N",8,G,75.27,20220211,"YR","12500CLM","Tirella, Carl"
P,="1H5306","KNOCKING AROUND",12,G,78.03,20220826,"YR","NW7500L5","Arrigenna, Amanda"
P,="4R3890","L DEES JACK LOPEZ",5,G,84.56,20220909,"YR","NW5000L5","Tritton, Peter"
P,="7MA611","LA PLAYER A",8,G,75.94,20220430,"YR","POP-UP5000","Di Domenico, Scott"
P,="4HC594","LACHIE MAGUIRE N",12,G,83.37,20220601,"YR","NW7500L5","Fusco, Paul"
P,="6MA720","LADY DELA RENTA A",8,M,81.81,20220901,"YR","FMNW15001","Stratton, Cory"
P,="9PM667","LADY DRIVER",6,M,76.63,20210520,"YR","FMNW5000L5","Huff, Jake"
P,="8S0209","LADY ELECTRA",4,M,67.79,20220823,"YR","FMNW2PM","Ford, Mark"
P,="4T9612","LADY WHISTLEDOWN",3,M,0.00,20220330,"YR","FMNW2PM","Toscano, Linda"
P,="1P1801","LADYBELUCKYTONITE",6,M,78.77,20220908,"YR","FMNW5000","Bucci, Ricky"
P,="4T9372","LADYSHOOTSTHEBLUES",3,M,65.53,20220913,"YR","FMNW2PM","Adams, Katricia"
P,="8R5268","LAINIE HANOVER",5,M,74.79,20210224,"YR","FMNW3PM","Blackler, Scott"
P,="5R3277","LARJON LEAH",5,M,78.41,20220908,"YR","FMNW7500","Bucci, Ricky"
P,="5R5801","LAURIE LEE",5,M,81.77,20220913,"YR","FM50000CLM","Di Domenico, Scott"
P,="7N1107","LEMON ZEST",7,M,83.41,20210128,"YR","FMNW7800L5","Lachance, Patrick"
P,="7T9060","LENDA HAND MAN",3,G,74.92,20220906,"YR","CHGNW2PM","Bongiorno, Jennifer"
P,="8S1272","LET 'ER BUCK",4,M,79.90,20211103,"YR","FMNW6PM","Schnittker, Raymond"
P,="4NA930","LETSGOTOBRAZIL A",7,H,86.84,20220131,"YR","75000CLM","Harrison, Kelvin"
P,="4HC578","LETTUCERIPRITA A",12,G,78.92,20220910,"YR","15,000CLM","Sodano, Justin"
P,="4R9566","LEVINE",5,G,81.36,20220812,"YR","NW5000L5","Scran, Megan"
P,="6MA761","LIFEONTHEBEACH A",8,G,81.24,20220722,"YR","NW7500L5","Dowse, Gareth"
P,="8S6420","LINE EM UP",4,M,80.66,20220818,"YR","FMNW15000","Bongiorno, Jennifer"
P,="3V2856","LINEMUP KNOCKMBACK",2,M,0.00,20220802,"YR","NYSS 2 FP","Devita, Nicholas"
P,="2KR237","LINKJACK HANOVER",10,H,78.14,20201218,"YR","12500CLM","Ruiz, Matias"
P,="4N3746","LISBURN",7,G,87.63,20211217,"YR","NW10000L5","Temming, Christopher"
P,="5L0386","LISPATTY",9,M,86.15,20210211,"YR","FMNW10000","Garcia-Herrera, Gilberto"
P,="3MA248","LITTLE POWER",8,G,81.71,20220820,"YR","30,000CLM","Todd, Brandon"
P,="9R2834","LL MYSTRO",5,G,83.42,20220903,"YR","30,000CLM","Camilleri, Tahnee"
P,="8LA693","LOCKTON LUCK A",9,G,80.74,20210326,"YR","NW5000L5","Hudson, Lance"
P,="6T3941","LOU'S BEACH",3,G,79.43,20220906,"YR","CHGNW4PM","Toscano, Linda"
P,="3R4700","LOU'S SWEETREVENGE",5,G,92.37,20220905,"YR","NW30000L5","Bako, Jared"
P,="2P0892","LOVE AMERICANSTYLE",6,M,75.81,20201222,"YR","FMNW2PM","Dacruz, Danielle"
P,="5TN682","LOVE THAT SMILE",3,M,85.55,20220913,"YR","FMNW6PM","Bongiorno, Jennifer"
P,="1P3997","LOVIN COCOA",6,M,76.89,20201208,"YR","FMNW4PM","Alexander, Travis"
P,="7JB505","LUCIANO N",11,G,82.58,20220912,"YR","NW15000L5","Blumenfeld, Paul"
P,="8LA925","LUCKY ARTIST A",9,M,84.94,20220909,"YR","QUA","Bucci, Ricky"
P,="5P7973","LYONS JOHNNYJNR",6,G,85.05,20220909,"YR","40,000CLM","Alexander, Travis"
P,="4M5502","LYONS KING",8,G,84.77,20220909,"YR","NW7500L5","Stratton, Cory"
P,="4R3700","LYONS LIBERTY",5,G,81.39,20220903,"YR","30,000CLM","Garcia-Herrera, Gilberto"
P,="6MN960","LYONS WILLIAM",8,G,88.58,20210705,"YR","40000CLM","Gillis, Jeffrey"
P,="3RA078","MABALENE N",5,M,83.06,20220913,"YR","FMNW4PM","Tritton, Shane"
P,="8JB107","MACH DORO A",11,G,87.74,20220912,"YR","50,000CLM","Garcia-Herrera, Gilberto"
P,="9HL759","MACH IT SO",12,G,79.81,20220517,"YR","NW5000L5","Height, Christopher"
P,="0N5236","MACH N CHEESE",7,G,89.26,20220913,"YR","NW20000L5","Forte, Michael"
P,="1KB242","MACH TIME N",10,G,84.52,20220401,"YR","20000CLM","Abbatiello, Agostino"
P,="9LA543","MACHEASY A",9,G,84.51,20220912,"YR","NW15000L5","Harmon, Robert"
P,="8M9083","MACHIAVELLI",8,G,83.29,20220909,"YR","25,000CLM","Garcia-Herrera, Gilberto"
P,="1NM880","MACHNHOPE",7,M,87.32,20220415,"YR","BCMM5","Daley, Noel"
P,="5GD061","MACINTOSH N",13,G,85.53,20220829,"YR","50,000CLM","Bako, Jared"
P,="4T1668","MADEIRA HANOVER",3,M,86.31,20220913,"YR","FMNW6PM","Toscano, Linda"
P,="3M7740","MAGIC FORCES",8,M,79.42,20201105,"YR","FMNW7500L5","Burke, Ronald"
P,="6PR621","MAGICAL MISTRESS",6,M,84.66,20220908,"YR","FM75000CLO","Garcia-Herrera, Gilberto"
P,="6MA928","MAJESTIC KIWI N",8,G,82.31,20220909,"YR","25,000CLM","Di Domenico, Scott"
P,="0S4265","MAJOR LOVER",4,M,67.01,20220816,"YR","FMNW2PM","Bucci, Ricky"
P,="1S1400","MAKE MY DEO",4,G,79.23,20220906,"YR","CHGNW6PM","Cleary, Robert"
P,="2N1363","MALNIFICENT",7,M,81.92,20220505,"YR","FM20000CLO","Laterza, Dennis"
P,="4R2694","MAN DONTFORGET ME",5,M,87.38,20220909,"YR","QUA","Renaud, Daniel"
P,="9R0721","MANKAT",5,H,88.90,20220912,"YR","50,000CLM","Engblom, Per"
P,="5P6678","MARCO BEACH",6,G,83.56,20220909,"YR","40,000CLM","Akins, Mark"
P,="1GL575","MARINER SEELSTER",13,G,87.69,20220905,"YR","50,000CLM","Alexander, Travis"
P,="3SN282","MARLBANK ROAD",4,G,80.89,20220830,"YR","CHGNW8PM","Stafford, Paul"
P,="6M8022","MAROMA BEACH",8,G,82.54,20220910,"YR","30,000CLM","Temming, Christopher"
P,="5GD145","MARTY MONKHOUSER A",13,G,81.27,20220909,"YR","25,000CLM","Stratton, Cory"
P,="7MA769","MAXIMUS RED A",8,G,87.84,20220912,"YR","NW15000L5","Miller, Ervin"
P,="1KB168","MCCLINCHIE N",10,G,81.71,20220913,"YR","NW5000L5","Vallee, Shaun"
P,="0G3353","MCERLEAN",13,H,76.86,20220315,"YR","NW5000L5","Cassar, Darran"
P,="0R2262","MCMARKLE SPARKLE",5,M,91.07,20220908,"YR","F&M OPEN","Di Domenico, Scott"
P,="8LA420","MICKY GEE N",9,G,89.35,20220425,"YR","NW15000L5","Hudson, Lance"
P,="4S4341","MIDNIGHT DAY",4,G,81.17,20220910,"YR","3-4YO40CLM","Seddon, Michael"
P,="3KN985","MIDNIGHT LIGHTNING",10,G,83.25,20220910,"YR","NW10,000L5","Vallee, Shaun"
P,="9LA592","MIGHTY SANTANA N",9,G,84.21,20220903,"YR","NW10,000L5","Stratton, Cory"
P,="7M1322","MIKE'S Z TAM",8,G,87.53,20220913,"YR","NW20000L5","Lachance, Patrick"
P,="3KN258","MIKEY CAMDEN",10,G,88.02,20220912,"YR","50,000CLM","Devita, Nicholas"
P,="1T8933","MIKI ROSE",3,M,84.42,20220901,"YR","FMNW15001","Engblom, Per"
P,="3NA999","MILLWOOD BONNIE N",7,M,80.55,20220913,"YR","FM50000CLM","Height, Christopher"
P,="1T8313","MIND HUNTER",3,G,81.74,20220913,"YR","CHGNW2PM","Ryder, Christopher"
P,="4N8026","MINNIE VINNIE",7,G,84.88,20220328,"YR","NW15000L5","Melander, Jenny"
P,="7T9862","MISS DOTTIE MAE",3,M,74.22,20220913,"YR","FMNW4PM","Vallee, Shaun"
P,="6MA357","MISS YOU N",8,M,90.39,20220425,"YR","BCMMFN","Morgan, Virgil"
P,="1PR010","MISSILE SEELSTER",6,G,80.68,20220909,"YR","NW7500L5","Stratton, Cory"
P,="8KM227","MISTER HAT",10,G,77.69,20220909,"YR","25,000CLM","Sluggett, Ashlee"
P,="6MA613","MISTER SPOT A",8,G,81.20,20220909,"YR","NW7500L5","Di Domenico, Scott"
P,="3R4577","MOANING LISA",5,M,82.14,20210519,"YR","FMNW6PM","Ryder, Christopher"
P,="4K9514","MOHAWK WARRIOR",10,H,81.88,20220909,"YR","NW5000L5","Stafford, Paul"
P,="8R7454","MONEYMAN HILL",5,G,87.61,20220507,"YR","NW10,350L5","Devita, Nicholas"
P,="3MR340","MONICA GALLAGHER",8,M,83.13,20220324,"YR","FMNW7500L5","Spaccarelli, Michael"
P,="5MP901","MONTY MONO",8,G,84.82,20220909,"YR","NW7500L5","Adamczyk, Andrew"
P,="7R2176","MOONLIGHT SHADOW",5,G,84.91,20220912,"YR","50,000CLM","Scarpias, James"
P,="7PR215","MORNING HAS BROKEN",6,M,86.98,20220901,"YR","FM75000CLO","Bucci, Ricky"
P,="7SN218","MUSTANG BEACH",4,G,83.38,20220910,"YR","3-4YO40CLM","Dowse, Gareth"
P,="5NA028","MY CARBON COPY N",7,G,84.75,20220912,"YR","NW15000L5","Lachance, Patrick"
P,="6T9203","MY MIKI BEACH",3,G,83.53,20220726,"YR","CHGNW4PM","Dilloian, Douglas"
P,="6LM063","MY MIND IS MADEUP",9,G,83.30,20220902,"YR","40,000CLM","Laterza, Dennis"
P,="7JB802","MY RONA GOLD N",11,M,80.12,20210128,"YR","FMNW7800L5","Tritton, Shane"
P,="7MA314","MY RUEBE STAR N",8,M,85.12,20210812,"YR","FMNW15000","Tritton, Shane"
P,="1ST414","MYSTIFYING",4,M,82.57,20220714,"YR","FMNW15000","Auciello, Carmen"
P,="1S9585","MYSWEETBOYMAX",4,H,86.73,20220909,"YR","NW7500L5","Horowitz, Robert"
P,="0P3288","NATASHA",6,M,91.20,20211111,"YR","F&M OPEN","Huff, Jake"
P,="6N5464","NEVERFORGETWHOUR",7,M,83.97,20220324,"YR","FMNW20000","Lorentzon, Anette"
P,="0T7093","NEW VIEW",3,M,68.17,20220713,"YR","FMNW2PM","Toscano, Linda"
P,="8R9609","NEW YEAR",5,M,91.05,20210113,"YR","FMNW8PM","Ryder, Christopher"
P,="2SM253","NO BETTER JOY",4,G,82.19,20220910,"YR","3-4YO40CLM","Auciello, Carmen"
P,="5V1341","NO CIGAR TONY",2,M,0.00,20220802,"YR","NY EX A","Godinez, Jose"
P,="6P9118","NO MAS AMOR",6,G,0.00,20210618,"YR","QUA","Dowse, Gareth"
P,="6RP367","NOCH TEN",5,G,82.97,20220909,"YR","NW7500L5","Auciello, Carmen"
P,="1LR543","NOCTURNAL BLUECHIP",9,G,91.75,20220426,"YR","NW20000L5","Gillis, Jeffrey"
P,="8LA859","NONE BETTOR A",9,G,94.00,20220912,"YR","NW30000L5","Alexander, Travis"
P,="0P3825","NORMAN'S MADELINE",6,M,78.16,20220901,"YR","FMNW10601","Stafford, Paul"
P,="7SR400","NORTHERN LUXURY",4,M,77.59,20220913,"YR","FMNW2PM","Di Domenico, Scott"
P,="1S3778","NORTHERN NETWORK",4,G,80.76,20220910,"YR","3-4YO40CLM","Laterza, Dennis"
P,="5T6375","NOT SO EVIL",3,M,68.81,20220906,"YR","FMNW2PM","Di Domenico, Scott"
P,="7MA785","NOWHERE CREEK A",8,G,85.74,20220912,"YR","75,000CLM","Height, Christopher"
P,="0LR347","NVESTMENT BLUECHIP",9,H,89.13,20220411,"YR","NW30000L5","Lorentzon, Anette"
P,="9P9369","OAKWOODNITOWNIT IR",6,G,88.83,20220912,"YR","NW15000L5","Bako, Jared"
P,="2M6868","ODDS ON DELRAY",8,G,82.17,20220910,"YR","30,000CLM","Dowse, Gareth"
P,="2T5614","ODDS ON HARMONY",3,M,69.72,20220913,"YR","FMNW2PM","Devita, Nicholas"
P,="8R5409","ODDS ON MELANIE",5,M,69.28,20201201,"YR","FMNW2PM","Wrenn, Melanie"
P,="1RP244","ODDS ON VERO BEACH",5,M,81.44,20210224,"YR","FMNW4PM","Alagna, Tony"
P,="1P2155","OHIO VINTAGE",6,G,75.12,20220902,"YR","20,000CLM","Di Domenico, Scott"
P,="2S5235","OLIVIA BLU",4,M,78.62,20210715,"YR","NYSS","Bongiorno, Jennifer"
P,="3M8136","ON THE VIRG",8,G,80.69,20220905,"YR","NW15000L5","Stafford, Paul"
P,="2S1051","ONEOFTHEGOODGUYS",4,G,65.27,20220906,"YR","CHGNW2PM","Goldin, Alexandra"
P,="4H8494","ORILLIA JOE",12,G,82.24,20220430,"YR","POP-UP5000","Harris, Andrew"
P,="2N7782","OSTRO HANOVER",7,G,94.72,20220425,"YR","MGMBPCN","Bongiorno, Jennifer"
P,="7MA108","OUR CORELLI N",8,G,85.78,20220906,"YR","NW20000L5","Height, Christopher"
P,="8N6914","OUR THIRD ROCK",7,G,81.05,20220909,"YR","20,000CLM","Fiumenero, Michael"
P,="9LA717","OURRHYTHMNBLUES N",9,G,84.34,20220709,"YR","50,000CLM","Di Domenico, Scott"
P,="5M9527","OZONE BLUE CHIP",8,G,94.75,20220905,"YR","75,000CLM","Bako, Jared"
P,="9NP712","P L LEEROY",7,G,80.22,20220603,"YR","20,000CLM","Akins, Mark"
P,="2RA799","PACE N PRIDE N",5,H,89.89,20220830,"YR","NW20000L5","Tritton, Peter"
P,="8LA123","PACING MAJOR N",9,H,82.40,20220909,"YR","20,000CLM","Annunziata, Michael"
P,="7MA090","PADUKA N",8,G,87.54,20220912,"YR","NW15000L5","Stratton, Cory"
P,="7T7619","PARTY CENTRAL",3,H,70.87,20220510,"YR","CHGNW2PM","Tritton, Shane"
P,="3N0488","PASSA-GRILLE BEACH",7,G,88.06,20220709,"YR","NW11,755L5","Capone, Mark"
P,="7MA371","PAT STANLEY N",8,G,89.77,20220906,"YR","NW20000L5","Stratton, Cory"
P,="5S1823","PBR STREET GANG",4,H,75.26,20220913,"YR","CHGNW4PM","Hudson, Lance"
P,="2M8427","PERFECTLY CLOSE",8,G,87.57,20220905,"YR","75,000CLM","Temming, Christopher"
P,="4R7230","PETTYCOAT BUSINESS",5,M,79.58,20211209,"YR","FMNW10000","Gregory, Cad"
P,="1S8983","PHOENIX OF FLUZZY",4,G,90.77,20220322,"YR","MGMGENTS","Burke, Ronald"
P,="6MA548","PICARD A",8,G,82.43,20220909,"YR","NW5000L5","Koch, Kenneth"
P,="2TB033","PINE BUSH LOVELIFE",3,M,67.59,20220913,"YR","FMNW2PM","Abbatiello, Agostino"
P,="5SA724","PINEBUSH LIFESAVER",4,H,73.13,20220910,"YR","15,000CLM","Abbatiello, Agostino"
P,="6M2405","PITTSTOP DANIKA",8,M,76.25,20210303,"YR","FMNW5000L5","Laterza, Dennis"
P,="2RA732","PLZDONTLIETOME N",5,M,82.88,20220908,"YR","FMNW15000","Stratton, Cory"
P,="5P2057","PONDER THE ODDS",6,M,78.90,20220414,"YR","FMNW10000","La Montagne, Kathleen"
P,="8LA461","POPPY DRAYTON N",9,M,77.57,20220906,"YR","FM50000CLM","Stratton, Cory"
P,="9PR260","POSH ONTHE BEACH A",6,G,81.10,20220909,"YR","25,000CLM","Stratton, Cory"
P,="6R3374","PRAY THE ROSARY",5,M,76.10,20220630,"YR","FMNW5000","Devita, Nicholas"
P,="2TM773","PREMIER SWEETALKER",3,M,74.32,20220913,"YR","FMNW2PM","Dowse, Gareth"
P,="9KP517","PREPPY ART",10,G,71.55,20220906,"YR","NW5000L5","Goldin, Alexandra"
P,="2NM359","PRETTY HANDSOME",7,G,90.25,20220906,"YR","NW20000L5","Bako, Jared"
P,="4PM528","PRICELESS BEACH",6,H,92.84,20220912,"YR","NW30000L5","Bako, Jared"
P,="9LA485","PRINCE MCARDLE N",9,G,79.54,20220819,"YR","NW5000L5","Estrada, Israel"
P,="6R4661","PRINCESS SHARKTANK",5,M,76.61,20210331,"YR","FMNW4PM","Kesmodel, Mark"
P,="4HC719","PROVOCATIVEPRINCEN",12,G,83.38,20220909,"YR","25,000CLM","Laterza, Dennis"
P,="2SR989","PULL ME THROUGH",4,M,74.70,20220713,"YR","FMNW6PM","Forte, Michael"
P,="7L5878","QUALITY BUD",9,G,85.64,20220913,"YR","NW23176L5","Forte, Michael"
P,="7JB992","QUITE A DELIGHT N",11,M,77.45,20211216,"YR","FMNW5000L5","Ruiz, Matias"
P,="5R8987","R MADDY BLUE CHIP",5,G,84.25,20220905,"YR","NW7500L5","Bongiorno, Jennifer"
P,="6S5707","RAISE THE ANTE",4,M,69.90,20220906,"YR","FMNW6PM","Fusco, Paul"
P,="9LA089","RAUKAPUKA RULER N",9,G,89.00,20220905,"YR","NW15000L5","Tritton, Peter"
P,="4S1008","REACHTHRUTHESKY AS",4,M,85.68,20220908,"YR","F&M OPEN","Renaud, Daniel"
P,="1KB515","REAL LUCKY N",10,G,83.77,20220910,"YR","30,000CLM","Adamczyk, Matthew"
P,="8S3039","RED RIGHT HAND",4,H,92.63,20220912,"YR","NW30000L5","Takter, Nancy"
P,="9LA022","REDBANK BLAZE A",9,G,87.97,20220910,"YR","NW10,000L5","Godinez, Jose"
P,="1P1314","REIGNING DEO",6,G,85.77,20220903,"YR","NW10,000L5","Alexander, Travis"
P,="8R7975","REMEMBER THE BEACH",5,G,79.19,20220909,"YR","NW5000L5","Devita, Nicholas"
P,="6P4630","REVELRY",6,G,90.49,20220509,"YR","50,000CLM","Dowse, Gareth"
P,="5R4846","RIGGINSWIND",5,M,76.82,20220908,"YR","FM15000CLO","Pavia, Joseph"
P,="0S5478","RIGHTFULLY MINE",4,M,78.53,20220901,"YR","FMNW10601","Finkelstein, Steven"
P,="7R7860","RISKY MILLION",5,G,82.52,20220909,"YR","25,000CLM","Alexander, Travis"
P,="7JB786","ROBBIE BURNS N",11,G,83.54,20220521,"YR","30,000CLM","Height, Christopher"
P,="5NR674","ROBYN CAMDEN",7,M,85.67,20220519,"YR","FMNW21200","Greene, Jackie"
P,="5P9045","ROCK CANDY",6,G,87.36,20220813,"YR","NW10746L5","Finkelstein, Steven"
P,="5N7512","ROCK LIGHTS",7,H,85.92,20220910,"YR","NW10,000L5","Stratton, Cory"
P,="2M9490","ROCK N TONY",8,G,79.63,20220910,"YR","30,000CLM","Laterza, Dennis"
P,="2FT384","ROCK ON PRECIOUS",14,G,73.59,20210818,"YR","12500CLM","Koch, Kenneth"
P,="9M5899","ROCK THE DEVIL",8,G,91.21,20220912,"YR","NW30000L5","Hart, Edward"
P,="7N8730","ROCKAPELO",7,G,89.61,20220718,"YR","NW20001L5","Harder, Mark"
P,="7N0455","ROCKATHON",7,G,84.37,20220913,"YR","NW5000L5","Bucci, Ricky"
P,="1N7297","ROCKIN M",7,G,89.68,20220808,"YR","50,000CLM","Bongiorno, Jennifer"
P,="6P2121","ROCKNROLL ANNIE",6,M,80.74,20220728,"YR","FMNW5000","Bucci, Ricky"
P,="0S9298","ROCKNROLL SHELLI",4,M,74.08,20220901,"YR","FMNW5000","Bongiorno, Jennifer"
P,="4R3908","ROLL WITH JR",5,G,84.70,20220910,"YR","30,000CLM","Adamczyk, William"
P,="0S9967","ROLL WITH SHORTY",4,M,71.62,20220913,"YR","FMNW2PM","Temming, Christopher"
P,="6R0511","ROLLING WITH SAM",5,G,88.91,20220912,"YR","75,000CLM","Alexander, Travis"
P,="4N3522","ROOTIN TOOTIN",7,H,82.35,20210323,"YR","NW5000L5","Godinez, Jose"
P,="3NR752","ROYALTYWESTHO",7,M,81.58,20220623,"YR","FMNW5000","Gelardi, Lester"
P,="4R5614","RT DONT SPEAK",5,M,66.75,20210414,"YR","FMNW4PM","Regina, Anthony"
P,="4T2161","RUMORED",3,M,64.19,20220816,"YR","FMNW2PM","Miller, Ervin"
P,="8LA875","RUNRUNJIMMYDUNN N",9,G,93.98,20220912,"YR","75,000CLM","Dowse, Gareth"
P,="7JB703","RYCROFT N",11,G,78.64,20220906,"YR","NW5000L5","Todd, Brandon"
P,="5R2543","SAILBOAT HANOVER",5,G,83.67,20220903,"YR","30,000CLM","Berkeley, Douglas"
P,="7JB646","SALLY FLETCHER A",11,M,79.06,20210929,"YR","FMNW7600L5","Koch, Kenneth"
P,="2S7249","SAMSON BLUE CHIP",4,G,81.55,20220906,"YR","NW5000L5","Blackler, Scott"
P,="1M0939","SANTAFE'S COACH",8,G,82.92,20220905,"YR","50,000CLM","Lachance, Patrick"
P,="2S5011","SARANAC BLUE CHIP",4,G,82.91,20220905,"YR","NW15000L5","Morrissey, Dan"
P,="2ST974","SAULSBROOK HERO",4,G,89.67,20220912,"YR","NW15000L5","Forte, Michael"
P,="1S5179","SAUVIGNON BLUECHIP",4,G,84.26,20220906,"YR","NW20000L5","Dziengiel, David"
P,="3R7034","SAVE ME A DANCE",5,G,91.21,20220912,"YR","NW30000L5","Alexander, Travis"
P,="8J1604","SCANDALICIOUS",11,M,76.24,20220908,"YR","FMNW5000","Di Domenico, Scott"
P,="8P7431","SEAFARER",6,G,86.30,20220812,"YR","40,000CLM","Di Domenico, Scott"
P,="8LA792","SEASWIFT JOY N",9,M,87.05,20210916,"YR","F&M OPENHC","Alagna, Tony"
P,="4LM126","SECRECY",9,G,83.01,20220909,"YR","25,000CLM","Stafford, Paul"
P,="1TP208","SEE ME SHINE",3,G,74.93,20220913,"YR","CHGNW2PM","Abbatiello, Eric"
P,="7MA504","SEEUINNASHVILLE A",8,G,79.01,20220909,"YR","NW5000L5","Tirella, Carl"
P,="8P5419","SEMI TOUGH",6,G,93.99,20220912,"YR","NW30000L5","Burke, Ronald"
P,="7S6190","SETH HANOVER",4,G,89.03,20220906,"YR","NW20000L5","Devita, Nicholas"
P,="3L3575","SETTLEMOIR",9,G,76.85,20220910,"YR","15,000CLM","Bako, Jared"
P,="3NA924","SEZANA N",7,M,77.67,20220908,"YR","FMNW11451","Bucci, Ricky"
P,="0N1524","SHADOW CAT",7,G,90.34,20220912,"YR","NW30000L5","Fanning, Thomas"
P,="7MA744","SHANWAY N",8,G,86.37,20220909,"YR","NW7500L5","Dilloian, Douglas"
P,="6P3897","SHARK PLAY",6,G,85.65,20220910,"YR","30,000CLM","Ruiz, Matias"
P,="0TN311","SHARKY BEAR",3,G,75.89,20220913,"YR","CHGNW4PM","Burke, Ronald"
P,="8LA206","SHARTIN N",9,M,96.49,20201128,"YR","BLUECHIP","King, James"
P,="4NA005","SHECANDANCE N",7,M,80.92,20220816,"YR","FM50000CLM","Godinez, Jose"
P,="7MA157","SHEIKH YABOOTY N",8,M,83.66,20220901,"YR","FMNW7500","Spicer, Symon"
P,="7MA496","SHERIFF N",8,H,89.01,20220912,"YR","50,000CLM","Alexander, Travis"
