Gait,Registration #,Horse,Age,Sex,Rating,Last Date,Last Track,Last Class,Last Trainer
T,="2K8379","DR DS JODINE",8,G,70.65,20200714,"PRC","QUA","Devincent, Stephen"
T,="2E6974","DREAM ON DARLIN",13,G,62.45,20181025,"PRC","NW1500CD","Therrien, Joseph"
T,="5R0471","DURHAMVILLE",3,G,75.99,20200717,"PRC","NW3PMLT","Cecere, Domenico"
T,="7P2061","ETHOCA",4,H,72.41,20191104,"PRC","NW5000CD","Cecere, Domenico"
T,="2NA355","EUROPEAN CASH",5,G,0.00,20190920,"PRC","QUA","Tisbert, Robert"
T,="0GM674","FLIGHT OF THE KIWI",11,G,75.64,20200717,"PRC","NW2000CD","Girouard, Michael"
T,="1P6453","FOOT LOOSE LINDY",4,M,0.00,20180821,"PRC","QUA","Cecere, Domenico"
T,="7M6388","FUZZY SWEATER",6,M,66.78,20181016,"PRC","NW1500CD","Di Stefano, John"
T,="2R7002","GERTRUDE HANOVER",3,M,70.96,20200717,"PRC","NW1PMLT","Gray, Alicia"
T,="6J1608","GIANNI",9,G,67.29,20191003,"PRC","NW1500CD","Lefebvre, Chris"
T,="7K4369","GIFTED WAY",8,G,62.01,20200709,"PRC","QUA","Tisbert, Robert"
T,="6N2073","GRATEFUL SUE",5,M,51.76,20180726,"PRC","NW1PMLT","Watson, Lisa"
T,="8F9925","HAILSTORM VOLO",12,G,67.01,20200714,"PRC","QUA","Rollins, Scott"
T,="2M0572","HAPPY HOOLIGAN",6,G,72.43,20200714,"PRC","QUA","Graffam, Michael"
T,="4N5279","HOT LIKE A LINDY",5,G,0.00,20180927,"PRC","QUA","Tisbert, Robert"
T,="7N1776","HS MARCIA",5,M,78.19,20191129,"PRC","W3-6PMLT","Bickmore, Randy"
T,="3N0116","I AM A SUMMER",5,G,68.14,20191114,"PRC","6000CL OP","Di Stefano, Joseph"
T,="8G5187","IM A KING",11,G,62.85,20200717,"PRC","TRK<70","Battis, Paul"
T,="3L3294","J-S FOR JUSTICE",7,G,73.72,20200717,"PRC","TRK<74","Cayouette, Michael"
T,="3P7648","JAKE G'S CHAMPION",4,G,81.30,20200717,"PRC","NW6PMLT","Ireland, Kim"
T,="3N0066","JAZZ ME",5,M,71.24,20181030,"PRC","MASS STK","Di Stefano, John"
T,="5K0114","JERICHO",8,G,80.99,20200717,"PRC","WO10000LT","Di Stefano, John"
T,="6P5181","JUST DREAMIN",4,M,80.24,20200717,"PRC","NW3PMLT","Flynn, Joseph"
T,="2P2716","JUST ENUF SASS",4,M,75.69,20200717,"PRC","NW6PMLT","Flynn, Joseph"
T,="9HL197","JUST MAKE BELIEVE",10,G,75.94,20200717,"PRC","TRK<74","Di Stefano, John"
T,="0HN357","KENNEL BROWSER",10,G,70.24,20181025,"PRC","5000CL OP","Nason, Steven"
T,="6LP959","KENT COUNTY",7,H,80.30,20180803,"PRC","10000CL OP","Nason, Steven"
T,="3L6529","KID CAVIAR",7,G,63.74,20181126,"PRC","MINUTEMAN","Tomaso, James"
T,="4M9306","L DEES YOYO MA",6,H,83.31,20200717,"PRC","WO10000LT","Bickmore, Randy"
T,="6P5405","LADY VICTORIA",4,M,67.13,20191025,"PRC","14000CL OP","Davies, Ivan"
T,="1P6925","LEXI TEE",4,M,73.85,20200717,"PRC","NW3PMLT","Andrews, Jolene"
T,="1N2017","LINDY ON TAP",5,M,75.09,20181016,"PRC","NW4PMLT","Cecere, Domenico"
T,="0P3676","LINDY PEARL",4,M,82.59,20191129,"PRC","W3-6PMLT","Cecere, Domenico"
T,="7P6823","LINDY'S CRAZY HALL",4,H,87.75,20191118,"PRC","OPEN","Cecere, Domenico"
T,="6N6611","LISAS FAMOUS FILLY",5,M,67.43,20190607,"PRC","TRK<70","Wheeler, Joel"
T,="6P8151","LUCKY LONG LEGS",4,G,49.18,20191108,"PRC","NW3PMLT","Ireland, Kim"
T,="4M6492","MACKWORTHY",6,G,72.34,20200717,"PRC","NW6PMLT","Watson, Lisa"
T,="3N0017","MAD DOG",5,G,73.67,20200714,"PRC","QUA","Nelson, Joseph"
T,="4M2996","MADISON MUSCLE",6,G,73.67,20180830,"PRC","PAULREVERE","Di Stefano, Joseph"
T,="4N1690","MAKE IT A DOUBLE",5,G,76.37,20200714,"PRC","QUA","Athearn, Gretchen"
T,="1J6434","MAMBO LINDY",9,G,92.55,20190728,"PRC","SPIRIT","Cecere, Domenico"
T,="1K1046","MARY GIRL",8,M,68.31,20200717,"PRC","TRK<70","Graffam, Michael"
T,="4K0257","MASSIVE LIGHTNING",8,G,76.50,20200717,"PRC","TRK<74","Graffam, Michael"
T,="0GN242","MIDFIELD MAGIC",11,G,52.97,20190815,"PRC","NW2500CD","O'Dea, Todd"
T,="1R4605","MIRACLE FINISH",3,M,72.27,20200717,"PRC","NW3PMLT","Graffam, Michael"
T,="2P2708","MISCHIEF MANAGED",4,G,0.00,20191018,"PRC","NW1PMLT","Tisbert, Robert"
T,="2M9441","MISTER'S DAUGHTER",6,M,64.26,20191003,"PRC","NW1500CD","Watson, Lisa"
T,="0R2205","MOMS BRANDEE",3,M,54.46,20200717,"PRC","NW1PMLT","Watson, Lisa"
T,="8M0033","MONTY HANOVER",6,G,65.47,20181126,"PRC","NW3PMLT","Varnum, Luke"
T,="5P7999","MOTHER TERESA",4,M,77.35,20191125,"PRC","NW3500CD","Cecere, Domenico"
T,="6M3395","MOTOWN HALL",6,G,65.93,20191025,"PRC","NW1500CD","Devincent, Stephen"
T,="1N5408","MOUTHPIECE",5,G,78.90,20200717,"PRC","WO10000LT","Athearn, Gretchen"
T,="3G6392","MUSCANA",11,G,68.53,20200717,"PRC","TRK<70","Ireland, Kim"
T,="5G9656","MUSCOLO",11,G,67.49,20180720,"PRC","MINUTEMAN","Eaton, Michael"
T,="7FB187","MY BUDDY HALL LEE",12,G,70.85,20191114,"PRC","NW2500CD","Renz, Scott"
T,="6N5886","MY MERCURIAL GIRL",5,M,68.49,20181025,"PRC","NW3PMLT","Hitchcock, Michael"
T,="9KN834","NAMESMUSCLE",8,G,87.28,20200717,"PRC","WO10000LT","Athearn, Gretchen"
T,="7L3279","NATHANIEL",7,G,75.06,20200717,"PRC","NW4000CD","Sears, Bryant"
T,="0R5810","NEIGHBORHOODBEAUTY",3,M,0.00,20200709,"PRC","QUA","Watson, Lisa"
T,="3G5592","NEVERDIE",11,G,81.28,20200717,"PRC","WO10000LT","Cushing, Michael"
T,="2L8113","NOBLE YAZ",7,G,75.59,20200717,"PRC","NW4000CD","Graffam, Michael"
T,="2N6644","NORTHERN CREDIT",5,G,73.89,20200717,"PRC","NW4000CD","Marston, Robert"
T,="4R5572","OKOLICA",3,H,0.00,20200717,"PRC","NW1PMLT","Cecere, Domenico"
T,="7K0532","OLD OAK",8,G,64.93,20190815,"PRC","NW2500CD","Watson, Lisa"
T,="0J1494","ONE SWAN FOR ALL",9,G,75.50,20200717,"PRC","NW2000CD","Wheeler, Joel"
T,="2G8754","ORDER BY ME",11,G,60.07,20200717,"PRC","TRK<74","O'Dea, Todd"
T,="3JL858","OSPREY IMPACT",9,M,83.61,20181115,"PRC","NW4500CD","Marston, Robert"
T,="6N5019","PARTY LIKE A LINDY",5,G,70.21,20181126,"PRC","MINUTEMAN","Eaton, Michael"
T,="3J9152","PEMBROKE CASTAWAY",9,G,80.02,20200714,"PRC","QUA","Grondin, Valerie"
T,="6R3853","PEMBROKE LUCY",3,M,45.18,20200714,"PRC","QUA","Grondin, Valerie"
T,="4P8370","PEMBROKE MONET",4,M,71.78,20200717,"PRC","14000CL OP","Eaton, Michael"
T,="2N7246","PEMBROKE MYSTERY",5,M,76.27,20200714,"PRC","QUA","Grondin, Valerie"
T,="4P7299","PEMBROKE NUKE",4,G,59.72,20190520,"PRC","NW1PMLT","Grondin, Valerie"
T,="2P5214","PRAY MORE",4,H,0.00,20180814,"PRC","QUA T-P","Laterza, Dennis"
T,="4M9017","PRAYERS DO MATTER",6,M,64.61,20200714,"PRC","QUA","Girouard, Michael"
T,="0P2785","PRECISION",4,G,68.57,20191028,"PRC","MASS STK","Di Stefano, John"
T,="0P6794","PRENUPTIAL",4,M,68.80,20181025,"PRC","NW3PMLT","Cecere, Domenico"
T,="6N9003","QUICKSILVER KEMP",5,G,84.83,20191125,"PRC","OPEN HC","Wheeler, Joel"
T,="8N7615","R C HEAVEN SENT",5,M,56.43,20181030,"PRC","MASS STK","Adams, Brewer"
T,="7N6445","RED DRESS",5,M,66.69,20181009,"PRC","MASS STK","Di Stefano, John"
T,="0P8204","RENDEZVOUS KEMP",4,M,0.00,20190411,"PRC","QUA","Wheeler, Joel"
T,="8RM238","RFL'S M LONDON",3,M,73.13,20200717,"PRC","NW1PMLT","Andrews, Jolene"
T,="8PM420","RFL'S TEMPERANCE",4,M,0.00,20180927,"PRC","QUA","Hardy, James"
T,="3N5941","RHETORIC",5,G,73.96,20200717,"PRC","NW6PMLT","Eaton, Michael"
T,="5E8650","ROADSHOW VIC",13,G,71.56,20200717,"PRC","TRK<74","Cushing, Michael"
T,="2N4342","ROCK U",5,G,58.60,20180823,"PRC","NW1CD","Guidette, Andrei"
T,="0CL134","ROCKIN TO DO",15,G,52.23,20190523,"PRC","QUA","Devincent, Stephen"
T,="3R6234","ROYAL PRIDE",3,M,0.00,20200717,"PRC","NW1PMLT","Flynn, Joseph"
T,="0HP213","SCOTTISH BLUE",10,G,63.93,20200717,"PRC","TRK<70","Varnum, Luke"
T,="6N8971","SHAME ON US",5,G,44.57,20190603,"PRC","NW1PMLT","Guidette, Donald"
T,="7K0482","SHOOTIST",8,G,58.98,20181025,"PRC","QUA T-P","Mc Gee, Terrence"
T,="0P7792","SIGNORE CARDIN",4,G,80.29,20191004,"PRC","NW3PMLT","Cecere, Domenico"
T,="2LN499","SLIM GEM",7,G,69.57,20190419,"PRC","TRK","Sowers, Philip"
T,="6P8383","SOLSTICE",4,H,0.00,20181101,"PRC","QUA T-P","Di Stefano, John"
T,="9N4644","SOUTHWIND RICH",5,G,71.37,20200717,"PRC","14000CL OP","Guidette, Donald"
T,="7P6369","SOUTHWIND SURGE",4,G,77.78,20200717,"PRC","NW6PMLT","Di Stefano, John"
T,="0G5705","STINGY",11,M,70.23,20181025,"PRC","NW1500CD","Mc Gee, Terrence"
T,="7L7858","SUPERIOR LAKE",7,G,75.15,20190802,"PRC","W3-6PMLT","Lafreniere, Elisha"
T,="4P3389","SUSQUEHANNA",4,M,70.59,20200717,"PRC","NW1PMLT","Di Stefano, John"
T,="9H0623","SWIFT WARRIOR",10,G,80.08,20180724,"PRC","NW1500CD","Mc Hugh, Paul"
T,="1G0977","SWISS LIGHTNING",11,G,68.24,20200717,"PRC","TRK<70","O'Dea, Todd"
T,="9J4549","TANGO GLIDER",9,G,67.37,20190726,"PRC","NW1500CD","Mc Gee, Terrence"
T,="9N3836","TEXACO MAN",5,G,76.52,20200706,"PRC","QUA","Kenney, Robert"
T,="1MN045","THE BACK NINE",6,G,77.29,20190531,"PRC","NW3500CD","Greene, Jackie"
T,="2N8731","TOBASCO",5,G,79.07,20200717,"PRC","WO10000LT","Di Stefano, John"
T,="6NP643","TOWN HALL JUSTICE",5,M,70.71,20200717,"PRC","NW6PMLT","Lafreniere, Elisha"
T,="9K0819","TUSCANELLIE",8,M,68.14,20191107,"PRC","NW1500CD","Ireland, Kim"
T,="0MN583","UKNOW WHAT TO DO",6,G,79.33,20200717,"PRC","NW4000CD","Dunn, James"
T,="5P1018","UNBELINDYBLE",4,M,57.20,20181008,"PRC","MASS STK","Cecere, Domenico"
T,="5P7197","VALENTIN",4,G,74.16,20200717,"PRC","NW3PMLT","Watson, Lisa"
T,="1R3243","VERY CANDID",3,G,0.00,20190809,"PRC","NW1PMLT","Athearn, Gretchen"
T,="1MN763","VESUVIO BI",6,G,85.99,20200717,"PRC","NW2000CD","Nelson, Joseph"
T,="7R7027","VIC'S BOY",3,G,0.00,20200714,"PRC","QUA","Athearn, Gretchen"
T,="2R4215","WAITING FOR WINGS",3,G,0.00,20191018,"PRC","NW1PMLT","Mac Donald, Allison"
T,="7N4267","WANNA HALL",5,G,71.86,20200709,"PRC","QUA","Mc Gee, Terrence"
T,="7G1576","WAR GLORY",11,G,71.34,20191127,"PRC","NW2500CD","Graffam, Michael"
T,="7F3334","WIND AND A PRAYER",12,G,80.79,20191025,"PRC","NW7000CD","Andersen, Ralph"
T,="0R5281","WINNING MAX",3,G,0.00,20190906,"PRC","QUA","Watson, Lisa"
T,="7P0719","WIZARD HAWK",4,M,78.21,20190516,"PRC","QUA","Renz, Scott"
T,="7P3697","WONDERMENT HANOVER",4,M,72.21,20190823,"PRC","NW1PMLT","Gray, Alicia"
P,="4J8210","FISHMYDOC",9,G,54.60,20180801,"PRES","NW500L5","Grass, Neal"
P,="7P0198","ANNIE'S SCHTICK",4,M,34.12,20180901,"PTLND","INSFC 2YF","Merkel, John"
P,="8R6787","ATABOY STANLEY",3,G,0.00,20200708,"PTLND","INSFC 3YCP","Riggle, Matthew"
P,="6S9055","BABES SHOOTER",2,G,0.00,20200708,"PTLND","INSFC 2YCP","Newland, Carl"
P,="6S9956","CLASSIC VIRGIN",2,H,0.00,20200708,"PTLND","INSFC 2YCP","Schmucker, Mervin"
P,="7R2184","ER RACHEL",3,M,20.17,20190802,"PTLND","ISFC 2YRF","Eash, Donald"
P,="5S2557","GINGERBRED GIRL",2,M,0.00,20200708,"PTLND","INSFC 2YFP","Taylor, Robert"
P,="2P6048","GORGEOUS KAY",4,M,55.39,20190802,"PTLND","ISFC 3YRF","King, Larry"
P,="5P6199","HYPSO",4,M,49.72,20180901,"PTLND","INSFC 2YF","Hope, Christopher"
P,="2P5453","KEEP AHEAD",4,M,0.00,20180804,"PTLND","INSFC 2YF","Conrad, Charles"
P,="0S2749","KEEP'S ADMIRAL",2,G,0.00,20200708,"PTLND","INSFC 2YCP","Conrad, Charles"
P,="5P1455","MAINSTREET FRED",4,G,59.25,20190710,"PTLND","ISFC 3YRC","King, Larry"
P,="2R9404","MEADOWBROOK JAKE",3,G,0.00,20200708,"PTLND","INSFC 3YCP","White, Justin"
P,="2S2216","MET NET TEN",2,G,0.00,20200708,"PTLND","INSFC 2YCP","Webb, William"
P,="8N0305","MY GIRL GRAYCE",5,M,58.73,20180901,"PTLND","INSFC 3YF","Riggle, Matthew"
P,="3P2367","MY OTHER SOUL",4,M,0.00,20190921,"PTLND","ISFC 3YRF","Kieninger, John"
P,="6S1508","PURE COTTON",2,M,0.00,20200708,"PTLND","INSFC 2YFP","Rideout, Douglas"
P,="6R2335","RJZ LIL ROCK",3,G,57.88,20200708,"PTLND","INSFC 3YCP","Beechy, Bill"
P,="4S4069","ROLL ON PARIS",2,M,0.00,20200708,"PTLND","INSFC 2YFP","White, Justin"
P,="6P5066","SARAHSREADYTORUMBA",4,M,34.45,20180804,"PTLND","INSFC 2YF","King, Larry"
P,="4SA354","THAT SOUTHERN GIRL",2,M,0.00,20200708,"PTLND","INSFC 2YFP","Taylor, Robert"
P,="0S7391","TOWNLINE GOOD GAL",2,M,0.00,20200708,"PTLND","INSFC 2YFP","Shetler, Andy"
P,="4S8748","VEL KIM",2,M,0.00,20200708,"PTLND","INSFC 2YFP","King, Larry"
T,="0P5572","ARTEMIS BLUEGRASS",4,M,41.04,20181008,"PTLND","ISFCHAMP","Putnam, Joseph"
T,="5R8185","BACK ROAD KISS",3,M,50.78,20200708,"PTLND","INSFC 3YFT","Lengacher, Enos"
T,="6R6922","BLUTO RIDGE",3,G,60.37,20200708,"PTLND","INSFC 3YCT","Eash, Donald"
T,="0S2301","CHRISTIANS COURT",2,G,0.00,20200708,"PTLND","INSFC 2YCT","Taylor, Robert"
T,="9N8686","CORNFIELD PARTY",5,M,60.34,20181008,"PTLND","ISFCHAMP","Hollenback, Mike"
T,="5P8625","FLORISHING FUTURE",4,G,66.37,20190710,"PTLND","ISFC 3YRC","Loney, Donna"
T,="2P7558","HEZROLLINSUMCOAL",4,H,29.96,20180804,"PTLND","INSFC 2YC","Hollman, Carrie"
T,="7R9700","HILL TOP JAIL",3,G,0.00,20200708,"PTLND","INSFC 3YCT","Wagler, William"
T,="5R1602","HOOLEY",3,G,0.00,20200708,"PTLND","INSFC 3YCT","White, Justin"
T,="6R5023","INDIANCREEK BEE",3,H,59.40,20200708,"PTLND","INSFC 3YCT","Hollman, Carrie"
T,="6R2129","JEKYIL N HYDE",3,G,68.77,20200708,"PTLND","INSFC 3YCT","Cross, Jay"
T,="6R3028","JLCOMEON KETCHUP",3,H,50.23,20190827,"PTLND","ELITE 2YC","Hollman, Carrie"
T,="7R3257","MEGABUCKS",3,M,57.13,20200708,"PTLND","INSFC 3YFT","Eash, Donald"
T,="3S2222","MISS POTSY",2,M,0.00,20200708,"PTLND","INSFC 2YFT","Taylor, Robert"
T,="0R8319","MR WILDMAN",3,G,73.21,20200708,"PTLND","INSFC 3YCT","Avenatti, Matthew"
T,="7R8918","NAMPARA",3,M,54.20,20200708,"PTLND","INSFC 3YFT","Rideout, Douglas"
T,="4R7313","PM ACRES BLISS",3,M,0.00,20190710,"PTLND","ISFC 2YRF","Yoder, Joe"
T,="1RA106","RAPPN AT THE RACES",3,G,46.99,20190921,"PTLND","ISFC 2YRC","Minor, Dewayne"
T,="1N8816","STARLITBADMEDICINE",5,G,58.05,20181008,"PTLND","ISFCHAMP","White, Justin"
T,="9P3800","STEER ME HOME",4,G,30.80,20180901,"PTLND","INSFC 2YC","Roach, James"
T,="3R2290","TRIXIE'S CANTAB",3,H,47.55,20200708,"PTLND","INSFC 3YCT","Barnes, Brian"
T,="2R8893","TROTSTAR",3,G,56.01,20200708,"PTLND","INSFC 3YCT","Eash, Donald"
T,="9P7819","V KEY'S STAR BURST",4,H,57.06,20190921,"PTLND","ISFC 3YRC","Newland, Carl"
T,="7R2101","V-KEYS PUNKER",3,G,38.86,20200708,"PTLND","INSFC 3YCT","Newland, Carl"
T,="1S3406","VEL MR SWAN",2,H,0.00,20200708,"PTLND","INSFC 2YCT","King, Larry"
T,="7R5237","VEL PRINCESS",3,M,44.88,20200708,"PTLND","INSFC 3YFT","King, Larry"
T,="3R3363","WHOM SHALL I LOVE",3,M,57.66,20200708,"PTLND","INSFC 3YFT","Eash, Donald"
T,="4N5857","WILD RED ROSES",5,M,57.73,20181008,"PTLND","ISFCHAMP","Eash, Donald"
T,="5P3899","WORKING POWER",4,M,32.06,20180901,"PTLND","INSFC 2YF","Myers, Michael"
P,="1H5504","SOUTHERN CARE",10,M,62.52,20180902,"RCHWD","FFA","Collins, Don"
T,="7P0420","DONT FORGET CASH",4,G,35.03,20180901,"RCHWD","2YR C OHFS","Henry, Terry"
T,="5P1703","FINAL PERFORMANCE",4,M,32.63,20180901,"RCHWD","2YR F OHFS","Ebersole, Jeffrey"
T,="2L3163","GOLDEN GOTTAWYN",7,M,69.03,20180901,"RCHWD","FFA","Golden, Vincent"
T,="2N5992","GOT SOME",5,G,72.64,20180902,"RCHWD","3YR C OHFS","Hinklin, Doug"
P,="9M4454","A BLUE BELIEVER",6,M,66.34,20200226,"RCR","MPFMNW1250","Wright, Brian"
P,="3G6129","A MEAN HURRICANE",11,M,66.54,20190515,"RCR","MPFMNW1250","Armour, James"
P,="0N3595","AIN'T BEHAVIN'",5,M,30.60,20180919,"RCR","MPNW1PMCD","Davis, Martin"
P,="3J5721","AMERICAN FORCE",9,G,73.59,20190327,"RCR","QUA","Bowers, Jason"
P,="2M6827","ANDERSON VALLEY",6,G,81.01,20191102,"RCR","MPNW4000L4","Trotto, Gregory"
P,="4N1435","ANGELOU",5,M,77.47,20181205,"RCR","MPFMNW6000","Hall, Michael"
P,="7M9184","ANNUAL REWARD",6,M,69.20,20191009,"RCR","MPFMNW2500","Walters, Jason"
P,="5M0971","APPEALING ART",6,G,65.40,20181111,"RCR","MPNW1000L5","Foster, Eric"
P,="2M7452","APPLE HEIR",6,G,64.29,20181202,"RCR","MPNW1000L5","Wright, Brian"
P,="2G6642","ARPEGGIO HANOVER",11,G,69.64,20181014,"RCR","4000CLHC","Malone, Brian"
P,="7J3198","ART AGAIN",9,G,68.39,20191023,"RCR","MPNW1250L4","Collazo, Alfredo"
P,="0N7612","ART BOX",5,M,64.52,20181121,"RCR","MPFMNW2PM","Gray, Mark"
P,="6N0275","ARTIC ADVENTURE",5,G,86.68,20200315,"RCR","OPENHC","Milby, Franklin"
P,="7M7311","ARTRIANNA",6,M,64.67,20190306,"RCR","QUA","Davis, Eric"
P,="2P4068","B FOR REAL",4,M,68.88,20190428,"RCR","MSS3YOF","Truitt, Bryan"
P,="4K0372","BABY BUNTIN",8,M,54.71,20190508,"RCR","MPFMNW1250","Nock, Jerry"
P,="1F2461","BAD MAN SAM",12,G,68.66,20200315,"RCR","MPNW1250L4","Bowers, Jason"
P,="8P0170","BAD TAYLOR JONES",4,G,66.81,20200301,"RCR","MPWO2-3PM","Malone, Brian"
P,="8MR216","BAKARDI GOLD",6,G,72.88,20180930,"RCR","CM4000","Eisenhower, Joseph"
P,="9HA241","BALLINROBE",10,G,74.26,20191006,"RCR","CL7500","Bounds, Brittany"
P,="3J9814","BB SHERMAN",9,G,66.36,20191118,"RCR","MPNW1250L4","Cameron, Arlene"
P,="5L5484","BEACHES DE VIE",7,G,79.24,20200308,"RCR","5000CLHC","Trader, Shannon"
P,="0K3333","BECKETT HANOVER",8,G,72.56,20200315,"RCR","MPNW1250L4","Offutt, Timmy"
P,="1P3716","BELL ON SKIS",4,M,0.00,20190515,"RCR","QUA","Porter, James"
P,="5H1876","BETTORMEBOY",10,G,65.09,20190224,"RCR","CL4000","Tomlinson, Brian"
P,="9N9734","BIG JIM SLADE",5,G,58.43,20200223,"RCR","MPNW2PMCD","Brown, James"
P,="5F3460","BIGTOWN HERO",12,G,68.89,20200311,"RCR","QUA","Stafford, Trevor"
P,="0N2431","BLACK ZONE STEEL",5,M,60.24,20200212,"RCR","MPFMNW2PM","Trotto, Gregory"
P,="9R8468","BOCCABELLO",3,G,46.44,20190925,"RCR","MPNW1PM","Roberts, Megan"
P,="4M2079","BORN RUNNER",6,G,68.14,20180916,"RCR","MPNW2PMCD","Walters, Jason"
P,="2L1779","BOWEDFORTYOVA",7,G,73.02,20191113,"RCR","MPNW1250L4","Davis, Eric"
P,="1K9692","BP BURNER",8,G,72.34,20200315,"RCR","MPNW2500L4","Brown, James"
P,="6L2729","BREADCRUMB INCOME",7,M,80.10,20200318,"RCR","FMOPENHC","Burton, Brian"
P,="4MP441","CAJUN FIDDLE",6,M,67.46,20181107,"RCR","MPFMNW1000","Clark, Jeffery"
P,="6NP437","CAMSKING",5,G,68.15,20200301,"RCR","MPNW2500L4","Davis, Eric"
P,="8H7224","CAMTURO BEACH",10,G,71.42,20200226,"RCR","MPNW2500L4","Flaherty, Katie"
P,="9F9279","CAPE MARJ",12,M,70.16,20181107,"RCR","MPFMNW1000","Sapienza, Basil"
P,="0J5206","CAPTAIN JEREMIAH",9,G,64.73,20181118,"RCR","MPNW2500L5","Birney, Walter"
P,="6LM733","CAROLINA HURRICANE",7,G,66.03,20190224,"RCR","CL4000","Trotto, Gregory"
P,="2P9240","CAROLINA ROCKET",4,H,0.00,20180905,"RCR","QUA","Le Blanc, Steven"
P,="1N2371","CASH BAG",5,G,67.44,20190512,"RCR","MPNW3PMCD","Clark, Jeffery"
P,="5K5428","CEDAR HALL HEIRESS",8,M,74.72,20190508,"RCR","MDEXFMOPEN","Wright, Brian"
P,="3J3874","CELTIC THUNDER",9,G,76.89,20191125,"RCR","MPNW1250L4","Mackinnon, John"
P,="8N9397","CHANGING TIDE",5,G,68.53,20200308,"RCR","MPWO2-3PM","Marsh, Harry"
P,="2P5438","CHILLICOTHE",4,G,65.19,20200315,"RCR","MPWO2-3PM","Brown, James"
P,="8N6120","COOL CASPER",5,G,71.78,20200315,"RCR","MPNW1250L4","Stafford, Trevor"
P,="4P4247","COUNTRY JOE",4,G,55.17,20180926,"RCR","MPNW1PMCD","Mackinnon, John"
P,="7G2202","CROCODILE ROCK",11,G,72.47,20191102,"RCR","MPNW1250L4","King, Kerry"
P,="5P0945","DANCIN THE CAN CAM",4,M,0.00,20180916,"RCR","MSSF2YOF","Cameron, Arlene"
P,="8N1279","DANCING ON A STAR",5,G,83.78,20200315,"RCR","MPNW6000L4","Mac Leod, Jackie"
P,="4PM965","DARE TO SHARE",4,H,59.64,20190410,"RCR","QUA","Foster, Arty"
P,="9P6043","DASH TO FREEDOM",4,M,71.82,20200318,"RCR","MPFMWO2-3","Malone, Richard"
P,="8HM254","DBS ROSCO",10,G,80.17,20190331,"RCR","10000CLHC","Bounds, Brittany"
P,="7PM075","DERNIER ESSAI",4,G,74.04,20191204,"RCR","QUA T & P","Cameron, Arlene"
P,="2J7927","DIAMONDKEEPER",9,G,89.42,20191102,"RCR","MARYLAND","Sapienza, Basil"
P,="1P0787","DIRECTOR'S CHANCE",4,M,63.87,20200318,"RCR","MPFMWO2-3","Jump, Garey"
P,="1N3031","DISTURBIA",5,H,83.28,20200315,"RCR","MPNW6000L4","Stafford, Trevor"
P,="7P9207","DIXIE THUNDER",4,G,56.70,20190428,"RCR","MPNW3PMCD","Sharpe, Charlene"
P,="0M8595","DOC'S RAVENNA",6,M,84.60,20200304,"RCR","FMOPENHC","Cameron, Arlene"
P,="6R7482","DON'T SHOCK ME",3,G,63.17,20190915,"RCR","MSS2YOCG","Truitt, Bryan"
P,="3P7366","DR NIPNTUCK",4,G,73.82,20200308,"RCR","MPWO2-3PM","Roberts, Megan"
P,="0H2982","DRAGON RUFFLES",10,M,59.93,20190227,"RCR","MPFMNW1250","Schlotzhauer, Kenneth"
P,="9M9693","DREAM OF PARADISE",6,M,69.19,20191218,"RCR","MPFMNW1250","Hughes, Belinda"
P,="2P3714","DUEL CITIZENSHIP",4,M,68.38,20200318,"RCR","MPFMNW1250","Stafford, Trevor"
P,="4HA358","DUEL IN THE SUN",10,G,74.76,20191102,"RCR","CM7500","Wagner, Erica"
P,="7PM489","EARN MY STRIPES",4,M,55.32,20191209,"RCR","MPNW1PM","Van Vliet, Heidi"
P,="7L6223","ENUNCIATOR",7,M,60.52,20181107,"RCR","MPFMNW1000","Becker, Eric"
P,="6J1079","FAIRYTALE PRINCE",9,G,67.21,20190918,"RCR","MPNW1250L4","Cameron, Arlene"
P,="7K1274","FEARLESS CHANCE",8,M,69.45,20200318,"RCR","MPFMNW2500","Mackinnon, John"
P,="5F4021","FEELINGMIGHTYGOOD",12,M,69.76,20200304,"RCR","MPMNW2500","Stafford, Jeffrey"
P,="2N5976","FLYING MONKEY",5,G,68.01,20190310,"RCR","MPNW3PMCD","Karrat, Joseph"
P,="5J5718","FLYING NUN",9,M,68.68,20181128,"RCR","MPFMNW2500","Hollingsworth, John"
P,="7L2479","FLYING PIRATE",7,M,69.37,20200129,"RCR","MPFMNW2500","Gray, Mark"
P,="9M4918","FOOL WITH JOE",6,G,69.54,20180916,"RCR","MPNW3PMCD","Simpson, Gary"
P,="3E5099","FOREIGN OFFICER",13,G,68.29,20191127,"RCR","MPNW1250L4","Cameron, Arlene"
P,="4M7557","FUSSY STREAK",6,M,66.58,20181205,"RCR","MPFMNW1000","Olsen, Melissa"
P,="2R2417","FUTURE PRIDE",3,H,0.00,20200304,"RCR","MPNW1PMCD","Offutt, Joseph"
P,="2N7931","GET YOUR TAN ON",5,M,59.13,20190417,"RCR","MPNW1PMCD","Nock, Jerry"
P,="2P8069","GHOST STORY",4,H,0.00,20190417,"RCR","MPNW1PMCD","Burton, Brian"
P,="2NR366","GIGOLOS ROSE",5,M,63.91,20190403,"RCR","MPFMWO2<4","Cameron, Arlene"
P,="9G0319","GOLD DEUCE",11,G,66.38,20190424,"RCR","MPNW1250L4","Offutt, Timmy"
