Gait,Registration #,Horse,Age,Sex,Rating,Last Date,Last Track,Last Class,Last Trainer
P,="4TP335","RED DIRT HOT SHOT",4,M,73.29,20230502,"STGA","O'BRIEN-L1","Derue, Brett"
P,="7PN395","RED RIVER JANE",7,M,70.80,20230502,"STGA","FMNW2500L5","Kelley, Amanda"
P,="7T5464","REL TESSIE",4,M,66.36,20221017,"STGA","BNNYLAKEL1","Gearwar, Peter"
P,="1S6896","RENATUS",5,M,65.68,20220411,"STGA","FMNW2000L5","Raia, Glenn"
P,="0LN675","RETURN TO STYLE",10,M,61.72,20220606,"STGA","FMNW2000L5","Dubois, Todd"
P,="7SN234","RIDEAU SUNSHINE",5,G,73.66,20211005,"STGA","QUA","Dubois, Wil"
P,="4T8275","RIGGINS REVENGE",4,G,59.75,20230326,"STGA","NW2000L5CD","Davis, Robert"
P,="8S3211","RIP CORD",5,G,63.94,20221015,"STGA","NW2PMCD","Davis, Robert"
P,="7R7860","RISKY MILLION",6,G,83.87,20230211,"STGA","17500CL OP","Caruso, Michael"
P,="0R2726","RJ MAVERICK",6,G,79.39,20230429,"STGA","NW2000L5CD","Beckwith, Melissa"
P,="6T5771","ROCK ON EXPRESS",4,M,71.06,20221024,"STGA","FMNW2PMCD","Okusko, Jessica"
P,="5M0690","ROCK ON TOMMY",9,G,72.55,20230429,"STGA","WO2-5PMCD","Dubois, Todd"
P,="4V9263","ROCK THE BELLES",3,G,68.88,20230501,"STGA","DOCFRANKL1","Crawford, Michelle"
P,="1M3644","ROCK THIS WAY",9,G,86.07,20221008,"STGA","NW8000L5CD","Cukerstein, Wayne"
P,="1R4654","ROCKIN THE GATES",6,G,76.98,20210622,"STGA","WO2-5PMCD","Mcassey, Jaymes"
P,="0S9298","ROCKNROLL SHELLI",5,M,83.68,20230221,"STGA","MWO/OPNHCP","Lawton, Dale"
P,="8S4094","ROCKS FANTASY",5,G,77.26,20230429,"STGA","NW4000L5CD","Sowers, Mcgwire"
P,="6PN462","ROGUE CHEDDAR",7,G,78.21,20230415,"STGA","7500CLM","Gray, Zackary"
P,="5R1438","ROLL WITH DOM",6,G,85.79,20230218,"STGA","WO10000LT","Dubois, Christopher"
P,="5LM040","ROSE RUN RANGER",10,G,74.32,20210807,"STGA","5500CLHC","Zabielski, Lisa"
P,="7GL721","ROZEWOOD",14,G,69.32,20230422,"STGA","NW4000L5CD","Barrett, Tiffany"
P,="2V7196","RUBY RED ROCKS",3,M,0.00,20220704,"STGA","NYSS","Clarke, Bruce"
P,="8T6726","RUBYNDIAMOND",4,M,67.90,20230425,"STGA","M12000OPCD","Mccracken, Chris"
P,="3T6461","RUNNING ON FAITH",4,M,64.71,20230502,"STGA","M12000OPCD","Sowers, Mcgwire"
P,="2S2331","SAKEBOMB BLUE CHIP",5,M,72.23,20230502,"STGA","FMW2-5PMCD","Mongeon, John"
P,="3V3946","SANDINMYSTILETTOS",3,M,52.15,20230425,"STGA","FMNW1PMCD","Mongeon, John"
P,="7HM926","SANTANNA ONE",13,G,76.41,20221001,"STGA","NW2000L5CD","Bartlette, Michael"
P,="2S5011","SARANAC BLUE CHIP",5,G,89.87,20230429,"STGA","OPEN HCP","Morrissey, Dan"
P,="8J6108","SASSY HANOVER",12,G,76.12,20230429,"STGA","12500CLM","Noud, Simone"
P,="2S7546","SAYLAVIE BLUE CHIP",5,M,61.41,20220813,"STGA","QUA","Reynolds, Megan"
P,="8NP417","SEA SHADOWS",8,M,79.37,20230502,"STGA","MWO/OPNHCP","Hallett, John"
P,="7T1125","SEARCH THE SEA",4,G,77.72,20230429,"STGA","WO2-5PMCD","Martuscello, Jim"
P,="1V6398","SEVEN OUT",3,G,66.48,20230501,"STGA","NW1PMCD","Raia, Francis"
P,="5S0437","SHAKIRA'S SONG",5,M,66.17,20230502,"STGA","M12000OPCD","Sawyers, Leopold"
P,="5SR503","SHALLOW",5,M,81.63,20230206,"STGA","FMOPENHCP","Gardner, Andy"
P,="4S9258","SHAMEFUL EYES",5,M,81.54,20220509,"STGA","QUA","Mcassey, Jaymes"
P,="7T5043","SHE LOVES THE HUNT",4,M,61.92,20230502,"STGA","FMNW2PMCD","Rybka, Steven"
P,="7T2198","SHE'S NEVER WRONG",4,M,90.24,20220627,"STGA","QUA T-P","Connor, Janice"
P,="9LA170","SHECOULDBEGOOD N",10,M,77.53,20230502,"STGA","FM15000CLO","Gray, Zackary"
P,="3V0280","SHEDAZY DUKE",3,M,61.45,20230502,"STGA","FMNW1PMCD","Warner, Michelle"
P,="3R4692","SHERIFF MAJOR",6,H,65.26,20210713,"STGA","QUA","Mangiardi, Robyn"
P,="9PN623","SHRIMP AND GRITS",7,G,75.39,20230422,"STGA","NW4000L5CD","Raia, Glenn"
P,="9T7938","SIMPLY MONIFICIENT",4,M,45.02,20220912,"STGA","FMNW1PMCD","Dubois, Todd"
P,="6P8318","SINFULLY DELICIOUS",7,M,65.87,20211121,"STGA","CHOFFMANL1","Stalbaum, Larry"
P,="2T9855","SINNER HANOVER",4,M,74.82,20230502,"STGA","M18000OPCD","Gardner, Andy"
P,="9S2930","SIX DEGREES",5,G,86.95,20230429,"STGA","WO10000HCP","Dubois, Christopher"
P,="4V3712","SIX TWO AND EVEN",3,G,53.36,20230227,"STGA","NW2PMCD","Beckwith, Melissa"
P,="7V5629","SLEAZY ALL THE WAY",3,M,0.00,20230429,"STGA","QUA","Mongeon, John"
P,="6S1821","SLEAZY ROLLS",5,M,75.31,20230425,"STGA","M18000OPCD","Mcassey, Jesse"
P,="4T1791","SLINGSHOTDAN",4,G,62.25,20221203,"STGA","NW1PMCD","Warner, Kerin"
P,="4S6411","SM ERNEST",5,G,64.90,20221022,"STGA","8000 OPCD","Mcassey, Jesse"
P,="6S8172","SMILE E COYOTE",5,G,69.86,20220716,"STGA","NW2PMCD","Mahoney, Francis"
P,="4P2951","SMITTY",7,G,65.34,20210525,"STGA","QUA","Walker, Brian"
P,="4V9453","SNAKE EYES HANOVER",3,M,71.78,20230502,"STGA","FMNW1PMCD","Gardner, Andy"
P,="0S5353","SO AMAZING",5,M,80.90,20230502,"STGA","FMOPENHCP","Warner, Michelle"
P,="3V2468","SOFUNNYHONEY",3,M,59.88,20220919,"STGA","FMNW1PMCD","Okusko, Jessica"
P,="4GD833","SOHO JACKMAN A",14,G,0.00,20210928,"STGA","QUA T-P","Dennison, William"
P,="8LA800","SOLID ASA ROCK A",10,G,76.74,20211031,"STGA","12500CL OP","Mangiardi, Robyn"
P,="1S5500","SOME DEAL HANOVER",5,G,76.43,20230429,"STGA","NW6000L5CD","Hallett, John"
P,="0K1923","SOME POWER",11,G,72.23,20230429,"STGA","7500CLM","Wiskow, David"
P,="9S2369","SOMEWHEREINAMERICA",5,G,61.82,20230408,"STGA","NW2000L5CD","Dubois, Billy"
P,="0TS532","SOUL ASSASSIN",4,G,81.63,20230429,"STGA","WO2-5PMCD","Derue, Brett"
P,="0M3646","SOUTHERN FLIGHT",9,G,74.66,20230429,"STGA","NW2000L5CD","Spagnola, Kyle"
P,="5V5466","SOUTHWIND PINACLDA",3,M,57.05,20230502,"STGA","FMNW1PMCD","Vamvilis, Nicholas"
P,="7S9525","SOUTHWIND XENA",5,M,74.83,20211123,"STGA","FMW2-5PMCD","Spagnola, Kyle"
P,="6VA190","SPEAK EASY TO ME",3,G,62.54,20230501,"STGA","NW1PMCD","Dubois, Samantha"
P,="3SN787","SPECIAL FX",5,G,80.97,20230429,"STGA","18000 OPCD","Gardner, Andy"
P,="0S8506","SPECIAL TYLER",5,G,79.88,20221105,"STGA","WO2-5PMCD","Sorenson, Jeffrey"
P,="2S8163","SPICYTUNA BLUECHIP",5,M,69.21,20221128,"STGA","M8000 OPCD","Gray, Alicia"
P,="1T5814","SPINOFF TIME",4,M,61.32,20230404,"STGA","FMNW2PMCD","Miller, Timothy"
P,="4T8929","SPIRITED DUDE",4,H,67.57,20230422,"STGA","QUA","Lister, John"
P,="7T9342","SPREEZY",4,M,0.00,20220328,"STGA","FMNW1PMCD","Mongeon, Scott"
P,="1TP356","ST LADS SUGAR",4,M,60.74,20230425,"STGA","FMNW2PMCD","Campbell, Sean"
P,="0T8745","STAGE WEST",4,G,74.87,20230501,"STGA","DOCFRANKL1","Spagnola, Margaret"
P,="1L5863","STAR OF TERROR",10,G,72.37,20230429,"STGA","7500CLM","Dubois, Wil"
P,="2V0928","STAY JELLY",3,M,77.25,20230502,"STGA","O'BRIEN-L1","Crawford, Michelle"
P,="3SR433","STEEL REEFER",5,G,80.46,20220716,"STGA","15000 OPCD","Rybka, Steven"
P,="5S1062","STIR IT UP",5,M,72.75,20220828,"STGA","M8000 OPCD","Cross, Brian"
P,="7PM422","STONEBRIDGE MACH",7,G,82.77,20230429,"STGA","NW8000L4CD","Fluet, Phillip"
P,="6T8288","SU SU SUSSUDIO",4,M,75.66,20221212,"STGA","FMW2-5PMCD","Davis, Robert"
P,="7S9251","SUNSHINE FILLY",5,M,77.86,20230502,"STGA","M18000OPCD","Aldrich, Laura"
P,="6S5574","SURF CAST ZETTE",5,H,74.57,20230429,"STGA","WO2-5PMCD","Prescott, John"
P,="8R9427","SURF THE WEB",6,G,67.79,20230501,"STGA","12000 OPCD","Dubois, Christopher"
P,="0N6283","SURREAL FEELING",8,M,84.28,20220627,"STGA","FMOPENHCP","Lawton, Dale"
P,="2V0209","SWEET EL DIABLO",3,G,67.46,20230501,"STGA","NW2PMCD","Cantine, Jacqueline"
P,="4T7020","SWEET ENTITY",4,M,64.52,20230425,"STGA","M12000OPCD","Mongeon, Scott"
P,="2S1622","SWEETEST IDEAL",5,M,62.18,20220215,"STGA","FMNW2PMCD","Connor, Janice"
P,="5T3729","TAKODA BLUE CHIP",4,G,67.32,20230501,"STGA","DOCFRANKL1","Flanders, Joel"
P,="4R9376","TALKING TOM",6,G,86.99,20230429,"STGA","NW8000L4CD","Simser, J"
P,="9R1158","TEAM BEST",6,G,78.36,20230429,"STGA","12500CLM","Rybka, Steven"
P,="4P4437","TELLAWOMAN",7,M,65.09,20210803,"STGA","FMNW1500L5","Levine, Gary"
P,="2V4102","TEXAS TOWN",3,G,76.52,20230424,"STGA","NW2PMCD","Byer, David"
P,="2S0459","THE BEST TYME EVER",5,G,70.75,20230501,"STGA","12000CL OP","Chartrand, Erica"
P,="5L3091","THE BIG BANKROLL",10,M,66.63,20220321,"STGA","FMNW2000L5","Gibson, Gary"
P,="8JB214","THE CHARGING MOA N",12,M,79.72,20230425,"STGA","FM20000CLO","Mcassey, Jaymes"
P,="9TN304","THE RANCH HAND",4,G,60.63,20230306,"STGA","NW1PMCD","Campbell, Sean"
P,="5RP534","THESKYSTHELIMIT",6,M,55.78,20220425,"STGA","M8000 OPCD","Mccracken, Chris"
P,="8S8186","THROWING COPPER",5,G,82.79,20230403,"STGA","NW4000L5CD","Dunn, James"
P,="1T2779","THUNDER HOOVES",4,G,70.00,20230501,"STGA","NW1PMCD","Naylor, Theresa"
P,="2R2946","TIME FOR GEORGE",6,G,74.98,20230429,"STGA","NW2000L5CD","Martuscello, Jim"
P,="9T3325","TIMMY DID IT",4,H,62.45,20220321,"STGA","QUA","Rybka, Darren"
P,="4R9939","TIPPERARY HILL",6,M,72.14,20230502,"STGA","FMNW5500L5","Mongeon, Scott"
P,="7T0929","TOWNLINE LUCKY YOU",4,G,66.88,20230501,"STGA","12000 OPCD","Raia, Francis"
P,="1P8681","TRANSATLANTIC",7,G,69.93,20230430,"STGA","NW2000L5CD","Mongeon, Scott"
P,="2MR615","TREASURE MACH",9,G,78.55,20230429,"STGA","12500CLM","Koch, Kenneth"
P,="8R7934","TRENDY H",6,M,65.30,20221114,"STGA","M8000 OPCD","Leslie, Robert"
P,="5T4396","TREVOR'S HUNT",4,G,68.52,20230501,"STGA","NW2PMCD","Lancaster-Dailey, Kelly"
P,="4V2847","TWIN B ENVIOUS",3,M,57.58,20230502,"STGA","FMNW1PMCD","La Belle, Victoria"
P,="1T5780","TWIN B HABANERO",4,G,0.00,20220930,"STGA","NW2PMCD","Beckwith, Melissa"
P,="5S1633","TWISTED BETTY",5,M,60.97,20221128,"STGA","FMNW1PMCD","Warner, Kerin"
P,="4V9271","TWISTY WHEAT",3,M,63.44,20230502,"STGA","FMNW1PMCD","Mc Dermott, Kevin"
P,="4NA104","TWO FIFTYEIGHT N",8,G,74.55,20210511,"STGA","7000CLHC","Zabielski, Paul"
P,="8K9622","UNBROKEN CIRCLE",11,M,71.23,20230502,"STGA","FM10000CLH","Sowers, Mcgwire"
P,="4NA955","UNCLE JORD A",8,G,93.41,20230429,"STGA","OPEN HCP","Gray, Alicia"
P,="0M2457","UNDER THE BUS",9,M,69.12,20211116,"STGA","FMNW4000L5","Gale, Truman"
P,="1LR238","VEGAS DREAM",10,G,67.57,20210717,"STGA","NW1250L5CD","Dubois, Todd"
P,="1P5596","VEGAS HIGHROLLER",7,M,72.97,20230328,"STGA","CLM LC L2","Mcassey, Jaymes"
P,="1T2449","VEL YA WANT TO",4,M,60.56,20230404,"STGA","FMNW1PMCD","Dubois, Todd"
P,="7N6031","VELOCITY SMOKE",8,G,77.30,20230429,"STGA","NW2000L5CD","Uhl, Robert"
P,="0R9473","VERACIOUS",6,G,68.85,20211010,"STGA","NW2PMCD","Chartrand, Alek"
P,="4NA401","VERGEOFGREATNESS N",8,G,78.21,20230422,"STGA","NW4000L5CD","Dubois, Wil"
P,="2V7501","VIBRANCE",3,M,75.65,20230502,"STGA","O'BRIEN-L1","Rybka, Steven"
P,="9T6344","VIRGIN HONOR",4,G,83.71,20230429,"STGA","NW6000L5CD","Mcassey, Jaymes"
P,="7TP049","VIVIENS DELIGHT",4,M,70.18,20230502,"STGA","O'BRIEN-L1","Mangiardi, Robyn"
P,="6T3412","WALKOFF Z TAM",4,H,59.35,20221105,"STGA","NW1PMCD","Gardner, Andy"
P,="9LA667","WALTZWITHSIERRA A",10,M,72.57,20221205,"STGA","FMNW2000L5","Mcassey, Jaymes"
P,="4V7994","WAR MEMORIAL",3,G,66.66,20230501,"STGA","NW1PMCD","Gardner, Andy"
P,="4LP723","WAR-N-MUNN",10,H,82.95,20230429,"STGA","NW8000L4CD","Sowers, Mcgwire"
P,="7GM570","WARRAWEE NONSUCH",14,G,79.81,20230429,"STGA","NW2000L5CD","Mcassey, Jaymes"
P,="7P4919","WARRAWEE UNIQUE",7,G,78.30,20230401,"STGA","NW6000L5CD","Sorenson, Jeffrey"
P,="3VP079","WATCH ME RIDE",3,M,62.58,20230425,"STGA","FMNW2PMCD","Raia, Glenn"
P,="0T8281","WATERMELON SUGAR",4,M,80.28,20230411,"STGA","FMW2-5PMCD","Cross, Brian"
P,="1TB530","WAY TOO SWEET",4,M,77.16,20230502,"STGA","FMNW5500L5","Gardner, Andy"
P,="2G1346","WEEKEND GETAWAY",14,M,71.15,20221212,"STGA","FMNW5000L4","Therrien, Joseph"
P,="6V4863","WEST EDGE WEST",3,G,63.04,20230325,"STGA","QUA","Beckwith, Melissa"
P,="4S5462","WESTERN ROSIE",5,M,71.65,20230502,"STGA","FMNW5500L5","Martuscello, Jim"
P,="5T4958","WHIMSICAL JOURNEY",4,G,78.26,20230422,"STGA","WO2-5PMCD","Spagnola, Margaret"
P,="3V0207","WHISKEYANDRAIN",3,G,0.00,20230306,"STGA","NW1PMCD","Dubois, Christopher"
P,="8V9041","WHITLEY",3,M,0.00,20220813,"STGA","QUA2YR T-P","Reynolds, Megan"
P,="9T6195","WHYDONTUKISSTHIS",4,G,72.55,20230501,"STGA","12000 OPCD","Lancaster-Dailey, Kelly"
P,="6T6050","WILD DUDE",4,G,68.73,20230501,"STGA","NW2PMCD","Mancini, Michael"
P,="7T6181","WILLIAM HANOVER",4,G,79.23,20230501,"STGA","DOCFRANKL1","Kelley, Amanda"
P,="0PA738","WILLIE GO WEST N",7,G,90.35,20230318,"STGA","WO10000LT","Kelley, Amanda"
P,="7R5245","WILLOWUFLYWTHME",6,M,73.05,20221017,"STGA","M15000OPCD","Dubois, Christopher"
P,="8V9280","WINWITHAWHISPER",3,H,0.00,20230313,"STGA","NW1PMCD","Mongeon, Scott"
P,="2S1960","WON SURREAL DEAL",5,M,76.13,20230502,"STGA","FMW2-5PMCD","Sorenson, Jeffrey"
P,="8TP112","WOODMERE MAREA",4,M,69.85,20230502,"STGA","M12000OPCD","Beckwith, Melissa"
P,="3V7459","WOODROW F CALL",3,G,83.76,20230501,"STGA","NW1PMCD","Beckwith, Melissa"
P,="3R4304","WYATT J",6,G,86.88,20230429,"STGA","NW6000L5CD","Greene, Jackie"
P,="9NP688","YACHT SEELSTER",8,H,84.88,20230429,"STGA","WO/OPENHCP","Mcassey, Jaymes"
P,="6PM648","YACHTSMAN",7,G,76.42,20230429,"STGA","NW4000L5CD","Salino, Maureen"
P,="6M4617","YAMAKA",9,G,76.68,20230415,"STGA","NW4000L5CD","Spagnola, Margaret"
P,="1S1525","YANKEE BRETT",5,H,0.00,20210518,"STGA","QUA","Salino, Maureen"
P,="5V5656","YES MAMA",3,M,0.00,20230429,"STGA","QUA","Spagnola, Margaret"
P,="6T9104","YES OUI SI",4,M,61.03,20230502,"STGA","M12000OPCD","Dubois, Christopher"
P,="0VN251","YOU WERE SAYIN",3,M,60.50,20230502,"STGA","FMNW1PMCD","Levine, Gary"
P,="4V9347","YOUR BROTHER",3,G,70.18,20230501,"STGA","DOCFRANKL1","Connor, Janice"
P,="0T4637","ZIP CITY",4,G,70.87,20220716,"STGA","QUA T-P","Derue, Jordan"
T,="1T6549","A TRUE DREAM",4,G,74.06,20230306,"STGA","NW2PMCD","Ciuffetelli, Anthony"
T,="0N6069","ABS HANOVER",8,G,75.25,20211130,"STGA","WO2-5PMCD","Beckwith, Melissa"
T,="0T6871","ACKLES HANOVER",4,G,70.44,20230501,"STGA","NW2PMCD","Beckwith, Melissa"
T,="3N2096","AIR ASSAULT",8,G,75.04,20230326,"STGA","12000CL OP","Krist, Monica"
T,="8T5082","AIRPAIN",4,G,72.54,20230501,"STGA","MONGEON-L1","Mc Givern, Cheryl"
T,="6N0747","ALEX THE GREAT",8,G,73.22,20221016,"STGA","NW2000L5CD","Dickie, Timothy"
T,="5F3361","ALL THAT DAZZLE",15,M,65.76,20210706,"STGA","NW1250L5CD","Cross, John"
T,="1S1392","ALLFORONE HANOVER",5,G,64.45,20220923,"STGA","NW2PMCD","Raia, Francis"
T,="4T9463","ALWAYS A RANGER",4,G,67.07,20230313,"STGA","NW2PMCD","Mongeon, Scott"
T,="5M9345","AMAZING SEVENS",9,G,77.85,20230430,"STGA","NW4000L5CD","Spagnola, Margaret"
T,="1VA860","AMERICAN TITAN",3,G,69.69,20230501,"STGA","MONGEON-L1","Mongeon, Scott"
T,="7P2616","AMICO MIO BI",7,H,63.03,20210803,"STGA","NW2PMCD","Connor, Janice"
T,="3KP981","AMITYVILLE LINDY",11,G,61.82,20221205,"STGA","NW2000L5CD","Zombick, Stanley"
T,="7T9177","AMOUR DEANER",4,G,69.40,20221211,"STGA","NW2PMCD","Dubois, Christopher"
T,="1VA076","ANDOVER JESS",3,M,64.81,20230501,"STGA","NW2PMCD","Mcassey, Jaymes"
T,="8M3565","ANDY M",9,G,72.63,20210913,"STGA","NW1500L5CD","Adsit, Eric"
T,="6RM315","ANGEL NATION",6,G,93.19,20230430,"STGA","OPEN HCP","Beckwith, Melissa"
T,="7SA100","ANOMALY",5,G,67.02,20230417,"STGA","NW2PMCD","Leslie, Robert"
T,="9SN214","ARBITOR HANOVER",5,M,64.76,20211004,"STGA","NW2PMCD","Ciuffetelli, Anthony"
T,="1SN799","ARCHIMED ALPHA",5,G,76.28,20230402,"STGA","WO2-5PMCD","Derue, Jordan"
T,="8V4653","ARGENTINA",3,M,55.48,20230429,"STGA","QUA","Whitcroft, Cheryl"
T,="0SN452","ARLANDA",5,G,80.42,20230430,"STGA","25000 OPCD","Mangiardi, Robyn"
T,="8L2675","ARMBRO HALL",10,G,67.11,20221211,"STGA","BOBMEYER-F","Gearwar, Cathy"
T,="1T7992","ARTFULLESCAPE",4,H,0.00,20220509,"STGA","QUA","Weidman, Jody"
T,="1R3102","ASKMENOQUESTIONS",6,M,78.87,20230430,"STGA","NW8000L5CD","Fluet, Phillip"
T,="4M1568","AWOL HANOVER",9,G,73.38,20230305,"STGA","NW2000L5CD","Sowers, Mcgwire"
T,="1V3411","BARBRACUSE",3,M,61.85,20220923,"STGA","NW1PMCD","Weidman, Jody"
T,="6NM426","BARNEY MAC",8,G,74.81,20220813,"STGA","QUA","Dubois, Christopher"
T,="9R8963","BATTLE QUEEN",6,M,73.53,20220812,"STGA","NW2000L5CD","Levine, Gary"
T,="8TA941","BE DIFFERENT",4,G,68.67,20230501,"STGA","NW2PMCD","Byler, Andrew"
T,="1P4565","BEAUTIFUL BRENDA",7,M,68.83,20221031,"STGA","WO2-5PMCD","Tranowicz, Laurie"
T,="3R8115","BEERTHIRTY K",6,G,86.11,20230430,"STGA","NW8000L5CD","Berger, John"
T,="4T9901","BEETLEJUICE",4,G,71.00,20220909,"STGA","NW2PMCD","White, Barry"
T,="9VN427","BELIEVE U ME",3,M,68.87,20230501,"STGA","MONGEON-L1","Ducharme, George"
T,="0L9313","BEND IN THE RIVER",10,G,78.41,20230401,"STGA","QUA","Mangiardi, Robyn"
T,="1S4859","BEYOND THE HILL",5,H,82.79,20230430,"STGA","NW6000L5CD","Cross, Brian"
T,="4VB102","BIDEN HIS TIME",3,H,58.98,20230430,"STGA","NW1PMCD","Whitcroft, Cheryl"
T,="8R7272","BIG BOX HANOVER",6,G,89.47,20230430,"STGA","OPEN HCP","Stalbaum, Larry"
T,="6S6291","BIG SKY ROCKET",5,G,75.42,20221211,"STGA","BOBMEYER-F","Dewhurst, David"
T,="0P8303","BIG WEEZY",7,M,82.85,20211123,"STGA","18000 OPCD","Kelley, Amanda"
T,="1P2924","BLACK MAGIC STORM",7,G,73.56,20211129,"STGA","WO2-5PMCD","Cross, John"
T,="1S9114","BLESS YOUR HEART",5,M,60.47,20211213,"STGA","NW2PMCD","Mc Givern, Cheryl"
T,="8L8953","BLOWNOUTOFTHEWATER",10,G,76.82,20220812,"STGA","NW4000L5CD","Derue, Brett"
T,="9T7839","BLT SPECIAL",4,M,52.39,20220410,"STGA","NW1PMCD","Byler, Andrew"
T,="1T6705","BLUE TESLA",4,M,73.87,20230320,"STGA","12000 OPCD","Beckwith, Melissa"
T,="6R2426","BLUFFINNER",6,G,85.25,20230423,"STGA","WO10000HCP","Derue, Jordan"
T,="4K4440","BOBS HOPE",11,G,81.47,20210719,"STGA","10000CL OP","Levine, Gary"
T,="5V4162","BODACH",3,H,0.00,20230410,"STGA","NW1PMCD","Walker, Brian"
T,="8N0057","BOLD CREATION",8,G,80.04,20230430,"STGA","WO10000HCP","Garcia, Tommy"
T,="9T3432","BOONEDUBIE STAR",4,G,73.69,20220627,"STGA","QUA","Garcia, Tommy"
T,="2R5816","BOURBON EXPRESS",6,G,84.30,20230430,"STGA","WO/OPENHCP","Stark, John"
T,="1V0623","BOURBON ON ICE",3,M,77.79,20230501,"STGA","MONGEON-L1","Stark, John"
T,="7P5312","BRIDGE WORKS",7,G,86.21,20220418,"STGA","NW7500L5CD","Derue, Brett"
T,="0V2936","BROOKHAVEN",3,M,0.00,20230306,"STGA","NW1PMCD","Mattison, Bruce"
T,="2T1142","BRUTUS BEEFCAKE B",4,G,68.94,20230501,"STGA","NW2PMCD","Poole, Chester"
T,="3V7830","BULLVILLE REGGIE",3,H,58.01,20230430,"STGA","NW1PMCD","Derue, Jordan"
T,="7T1406","BY THE BOOK",4,G,85.10,20230430,"STGA","WO2-5PMCD","Mongeon, Scott"
T,="3T6032","CALL ME COCO",4,M,57.82,20220411,"STGA","QUA","Mc Givern, Cheryl"
T,="1T4072","CALLMESUE",4,M,67.76,20221211,"STGA","18000 OPCD","Mcassey, Jesse"
T,="0SN858","CAN YOU SWING IT",5,M,70.66,20220923,"STGA","NW2PMCD","Campbell, Sean"
T,="0S5338","CAPITAL T STORM",5,G,73.99,20230211,"STGA","QUA","Dubois, Christopher"
T,="0M2275","CARTIER VOLO",9,M,79.19,20221002,"STGA","NW4000L5CD","Spagnola, Margaret"
T,="2V7089","CASH IN THE BANK",3,M,61.85,20230501,"STGA","NW2PMCD","Levine, Gary"
T,="0J3755","CASH ME OUT",12,G,85.51,20230430,"STGA","WO10000HCP","Spagnola, Kyle"
T,="9H3122","CASH NOW",13,M,54.88,20220529,"STGA","NW1500L5CD","Duggan, John"
T,="1V9046","CAVALRY",3,G,72.20,20230424,"STGA","NW1PMCD","Greene, Jackie"
T,="1N4179","CC BANK",8,G,84.19,20230429,"STGA","QUA","Multari, Frank"
T,="3VP517","CERTIFIED AGENT",3,H,60.36,20230131,"STGA","QUA","Mangiardi, Robyn"
T,="7T3477","CHAPERIDGE",4,G,77.03,20230430,"STGA","WO2-5PMCD","Levine, Gary"
T,="4T9257","CHAPSTICK",4,M,0.00,20210622,"STGA","QUA 2YR","Stark, John"
T,="2S3511","CHASE A CHECK",5,G,77.48,20220425,"STGA","WO2-5PMCD","Flanders, Joel"
T,="8S1579","CHERRY MASON",5,G,80.21,20230430,"STGA","WO2-5PMCD","Mongeon, Scott"
T,="1R2971","CHERRY RED",6,G,78.85,20230416,"STGA","WO2-5PMCD","Mongeon, Scott"
T,="2S4469","CHICWINNER",5,M,67.48,20220320,"STGA","NW2PMCD","Gardner, Andy"
T,="1S8561","CHIMERA",5,M,72.10,20220916,"STGA","WO2-5PMCD","Chartrand, Erica"
T,="2R7085","CHING CHING LUCKY",6,M,81.48,20230430,"STGA","25000CL OP","Godinez, Jose"
T,="8T9902","CHIPPY ZIPPPY",4,H,60.67,20221022,"STGA","QUA","Dubois, Christopher"
T,="4M2822","CHRISTOPHER CRAZO",9,G,71.14,20220619,"STGA","NW1500L5CD","Mcassey, Jaymes"
T,="8S9390","CIRCUIT PARTY",5,G,72.28,20230501,"STGA","12000 OPCD","Beckwith, Melissa"
T,="5V4048","CITY OF HOPE",3,G,76.71,20230501,"STGA","MONGEON-L1","Dewhurst, David"
T,="4T5149","CLAYCREST DELIGHT",4,M,65.79,20230501,"STGA","NW2PMCD","Dudka, Paul"
T,="7S9111","COMEONOVER HANOVER",5,G,82.23,20230430,"STGA","NW8000L5CD","Gardner, Andy"
T,="8T6759","CON THE BOMB",4,H,60.72,20220805,"STGA","NW1PMCD","Fluet, Phillip"
T,="1R3490","CONQUEST AS",6,G,80.68,20230430,"STGA","25000CL OP","Mangiardi, Robyn"
T,="9T9074","CONWAY'S DREAMIN",4,M,62.66,20220306,"STGA","NW1PMCD","Mac Donald, Angus"
T,="7T0978","COOPER RIDGE",4,G,76.55,20230430,"STGA","WO2-5PMCD","Simser, J"
T,="0V6622","CRAZED SPIRIT",3,M,61.76,20230430,"STGA","NW1PMCD","Gardner, Andy"
T,="0V5954","CRAZY FOOL",3,G,77.07,20230424,"STGA","NW2PMCD","Huckabone, C"
T,="5L7290","CRAZYCAT",10,G,78.05,20230430,"STGA","WO10000HCP","Godinez, Jose"
T,="9T5866","CRAZYTIMESCHARLIE",4,H,57.70,20220327,"STGA","NW1PMCD","Huckabone, C"
T,="0S8662","CREATE",5,G,75.68,20221204,"STGA","BOBMEYERL2","Cappello, Daniel"
T,="3T8491","CREATINATION",4,M,65.68,20220715,"STGA","NW2PMCD","Spagnola, Kyle"
T,="0S8613","CREDIT INCOME",5,M,68.20,20220410,"STGA","NW2PMCD","Salino, Maureen"
T,="0V4320","CROSS CREEK SAMARA",3,M,67.61,20230501,"STGA","MONGEON-L1","Cross, Brian"
T,="0N7653","CRUISING IN STYLE",8,G,82.17,20221023,"STGA","WO10000LT","Rybka, Steven"
