Gait,Registration #,Horse,Age,Sex,Rating,Last Date,Last Track,Last Class,Last Trainer
T,="7L1992","DELI-CRAZE",10,G,66.91,20230324,"SSM","QUA","Case, Kelly"
T,="3V4803","DION'S HILL",3,M,0.00,20230419,"SSM","QUA","Major, Marc"
T,="1T9972","GATOR FORCE",4,G,42.49,20221210,"SSM","FBS3YOCGT","Mc Nichol, Myles"
T,="0TB433","I'M SOLAR POWERED",4,M,51.17,20221210,"SSM","FBS3YOFT","Beeson, Luanna"
T,="1V6877","JIGGER ANDREA",3,H,0.00,20230419,"SSM","QUA","Grant, Frederick"
T,="0V8834","JJ FORGETABOUTIT",3,M,30.42,20221210,"SSM","FBS2YOFT","Coblentz, Nicholas"
T,="1VB637","KINGS SWEETHEART",3,M,45.41,20221210,"SSM","FBS2YOFT","Makin, Marshall"
T,="1V2447","LEGACY'S JAILBREAK",3,M,46.45,20221210,"SSM","FBS2YOFT","Coblentz, Nicholas"
T,="3T0126","LITTLE JOHN",4,G,71.43,20221210,"SSM","FBS3YOCGT","Carey, Curtis"
T,="7VB782","MADABOUTCHOCOLATE",3,M,0.00,20221119,"SSM","SSS2YOFT","Makin, Marshall"
T,="9VM032","MUNDO",3,G,62.96,20230419,"SSM","QUA","Goldschmidt, Maurice"
T,="0TB441","OH NO NOT AGAIN",4,G,54.78,20221210,"SSM","FBS3YOCGT","Dinges, Tony"
T,="9V3646","PIXIE JET",3,M,36.00,20221210,"SSM","FBS2YOFT","Corona, Sergio"
T,="4V5923","PRAIRIE RANGA",3,M,38.82,20221210,"SSM","FBS2YOFT","Major, Marc"
T,="7V0968","RHINESTONE CAMO",3,G,54.67,20221210,"SSM","FBS2YOCGT","Mc Nichol, Myles"
T,="8T4432","STONE MASON",4,H,88.92,20230419,"SSM","QUA","Minor, Dewayne"
P,="8RP439","CANT FIGHT FATE",6,M,60.31,20210815,"STAM","CCQ-REGIONAL","Migneault, Nathalie"
P,="2TP925","GODRO OUT LOUD",4,H,0.00,20210815,"STAM","CCQ-REGIONAL","Gaudreault, Charles"
P,="5LN807","OLD FASHIONED GAL",10,M,55.17,20210815,"STAM","CCQ-REGIONAL","Gagnon, Sylvain"
P,="8NP300","FEU D ARTIFICE",8,M,58.34,20210911,"STES","CCQ-REGIONAL","Duhaime, Steve"
P,="2S8528","OSIAS",5,G,66.78,20210911,"STES","CCQ-REGIONAL","Allard, Michel"
P,="3TM326","TUCKER SPEED",4,H,45.32,20210911,"STES","CCQ-REGIONAL","Allard, Michel"
T,="4P2316","PIER HO MAUI",7,M,42.80,20210911,"STES","CCQ-REGIONAL","Normandin, Normand"
P,="5V6142","A LA BELLA",3,M,56.85,20230509,"STGA","FMNW1PMCD","Berger, John"
P,="9T9462","ABOVE THE RADAR",4,M,63.50,20230523,"STGA","M12000OPCD","Girouard, Michael"
P,="5TP837","ACEFORTYFOUR CAMBO",4,G,56.92,20230220,"STGA","NW1PMCD","Spagnola, Kyle"
P,="2T1894","ACES OR BETTOR",4,G,78.73,20230522,"STGA","DOCFRANK-F","Warner, Michelle"
P,="5VP975","ACTION REPORTER",3,G,66.14,20230424,"STGA","NW1PMCD","Gray, Zackary"
P,="2S7686","ACUP O JOE HANOVER",5,G,68.31,20230311,"STGA","7500CLM","Leslie, Robert"
P,="1T3173","ADAYONTHEBAY",4,G,74.71,20230220,"STGA","NW2PMCD","Levine, Gary"
P,="3M1321","AL-MAR-GOT A FEVER",9,M,76.88,20220627,"STGA","FMNW4000L5","Lawton, Dale"
P,="2V3781","ALABAMAJAMMA",3,G,77.99,20230515,"STGA","NW1PMCD","Stark, John"
P,="5T8629","ALANA'S JOJO",4,G,69.69,20230522,"STGA","NW2PMCD","Spagnola, Margaret"
P,="4NR677","ALI",8,G,80.44,20230520,"STGA","17500CL OP","Dubois, Christopher"
P,="0SB244","ALITTLESIDEHUSTL N",5,M,82.17,20230523,"STGA","FMOPENHCP","Greene, Jackie"
P,="2MR151","ALL IT TAKES",9,G,74.34,20230520,"STGA","7500CLM","Dubois, Wil"
P,="8N7532","ALL SPEED RISING",8,M,70.57,20230523,"STGA","FMNW2500L5","Gardner, Andy"
P,="2RA609","ALTA MADEIRA N",6,M,88.27,20230523,"STGA","FMOPENHCP","Harmon, Robert"
P,="8T6296","ALWAYS A CHARMER",4,G,71.86,20230501,"STGA","NW2PMCD","Mcassey, Jesse"
P,="9T5155","ALWAYS AVA",4,M,65.94,20230523,"STGA","FMNW2PMCD","Mccracken, Chris"
P,="1M2695","ALWAYS MINDY",9,M,73.31,20220606,"STGA","FMNW2000L5","Mcassey, Jaymes"
P,="0SN049","ALWAYS WATCHING",5,M,81.73,20230523,"STGA","FMOPENHCP","Derue, Jordan"
P,="5S3381","ALWAYSSHOWFAITH",5,G,74.01,20230522,"STGA","WO2-5PMCD","Brandstatter, Candace"
P,="1S7647","AMERICA WINS",5,M,59.51,20220411,"STGA","FMNW2PMCD","Mangiardi, Robyn"
P,="4V2193","AMERICAN RASCAL",3,G,73.28,20230522,"STGA","DOCFRANK-C","Chartrand, Erica"
P,="4R5366","AMERICAN REBEL",6,G,83.80,20230520,"STGA","25000CL OP","Mcassey, Jaymes"
P,="3V7277","AMERICAN STOCK",3,G,61.20,20230424,"STGA","NW1PMCD","Podres, John"
P,="6MP636","AMERICAN TOUR N",9,M,79.51,20230523,"STGA","FM15000CLO","Derue, Brett"
P,="2V8301","ANALEIGH WHEAT",3,M,0.00,20220806,"STGA","QUA 2YR","Mc Dermott, Kevin"
P,="8LM978","ANARCHY HANOVER",10,G,76.75,20230520,"STGA","7500CLM","Sowers, Mcgwire"
P,="1S7795","AP BLAZE OF GLORY",5,M,77.05,20230523,"STGA","MWO/OPNHCP","Gardner, Andy"
P,="3T1298","ARRIVE IN STYLE",4,M,63.70,20230307,"STGA","FMNW2PMCD","Miller, Timothy"
P,="7RN039","ASHESTODIAMONDS",6,M,74.28,20221107,"STGA","BNNYLAKE-F","Bergeron, Eve"
P,="0V6754","ASTAIRES ARSENAL",3,G,76.64,20230522,"STGA","DOCFRANK-F","Carey, Misty"
P,="2TP651","ATHENS SEELSTER",4,G,77.35,20230520,"STGA","12500CLM","Derue, Jordan"
P,="2S0368","B COOL FOOL",5,G,75.82,20230520,"STGA","WO2-5PMCD","Dubois, Christopher"
P,="7SR814","B VANISH",5,M,73.52,20230523,"STGA","M18000OPCD","Dubois, Billy"
P,="1K8777","BABINGA WOOD",11,G,77.56,20211219,"STGA","NW3500L5CD","Uhl, Robert"
P,="3V6220","BABYLIKESTOROCKIT",3,M,0.00,20230502,"STGA","FMNW1PMCD","Crawford, Michelle"
P,="2S5888","BASTANTEPORFAVOR",5,M,46.94,20220215,"STGA","FMNW1PMCD","Whitcroft, Cheryl"
P,="8R5557","BEACH FIRE K",6,G,80.56,20230520,"STGA","NW2000L5CD","Zabielski, Lisa"
P,="5R4911","BEACHMASTER TWO",6,G,72.05,20230211,"STGA","QUA","Raia, Glenn"
P,="9PM618","BEATINGTHEODDS",7,G,66.56,20211114,"STGA","NW1500L5CD","Campbell, Sean"
P,="2V7329","BEAUTIFUL LIGHTS",3,M,62.49,20230523,"STGA","FMNW1PMCD","Warner, Michelle"
P,="9P9856","BELMONT MAJOR N",7,G,93.65,20230520,"STGA","OPEN HCP","Kelley, Amanda"
P,="7RN385","BET ON A DREAM",6,G,72.51,20220923,"STGA","8000 OPCD","Rybka, Darren"
P,="7T4483","BET ON YOURSELF",4,G,65.18,20230522,"STGA","12000 OPCD","Beckwith, Melissa"
P,="3VN503","BETTER THAN TERROR",3,G,0.00,20230522,"STGA","NW1PMCD","Gray, Zackary"
P,="0SB525","BETTOR ROLL ON A",5,G,86.43,20230513,"STGA","NW6000L5CD","Harmon, Robert"
P,="7JB810","BETTOR SPIRITS N",12,H,77.73,20210608,"STGA","5000CLHC","Rybka, Steven"
P,="5T7605","BIG CITY JAKE",4,H,60.62,20230220,"STGA","NW1PMCD","Podres, John"
P,="2T1647","BIG CITY KATE",4,M,69.12,20230523,"STGA","FMNW2PMCD","Salino, Maureen"
P,="9R0069","BIGFORHERBRITCHES",6,M,58.39,20220523,"STGA","M8000 OPCD","Raia, Glenn"
P,="2M2602","BILLION DOLLAR DAY",9,G,72.28,20230513,"STGA","7500CLM","Gardner, Andy"
P,="3RA425","BLACK EDITION N",6,G,85.56,20230520,"STGA","NW8000L5CD","Harmon, Robert"
P,="1LR014","BLAISE MM HANOVER",10,G,78.99,20220903,"STGA","NW4000L5CD","Bergeron, Eve"
P,="5V1630","BLAME THE BLKSMITH",3,G,0.00,20221022,"STGA","NW1PMCD","Bergeron, Eve"
P,="7T2537","BLUE WILLOW",4,M,62.51,20221212,"STGA","FMNW1PMCD","Westbrook, Henry"
P,="0RN844","BO DOVER",6,H,67.67,20220226,"STGA","NW2PMCD","Ciuffetelli, Anthony"
P,="6TA374","BOBS REDEMPTION",4,G,82.46,20230520,"STGA","WO2-5PMCD","Hanners, Luke"
P,="9R0119","BOMBSHELL HANOVER",6,G,82.54,20220812,"STGA","12500CLM","Beckwith, Melissa"
P,="7JB919","BONTZ N",12,M,72.06,20230523,"STGA","FM10000CLH","Levine, Gary"
P,="4V3233","BOOZER",3,G,80.57,20230522,"STGA","DOCFRANK-F","Beckwith, Melissa"
P,="6S8230","BORN DESIRE",5,G,75.98,20230522,"STGA","12000 OPCD","Malta, Greg"
P,="9SM274","BOTTOMOFTHENINTH",5,M,81.21,20230516,"STGA","MWO/OPNHCP","Arrigenna, Amanda"
P,="1V0383","BOURBON BABE",3,M,66.35,20230425,"STGA","FMNW1PMCD","Westbrook, Henry"
P,="5S1401","BRAVE ELEMENT",5,G,75.66,20221022,"STGA","15000 OPCD","Beckwith, Melissa"
P,="2PM548","BRIANNA'S SHADOW",7,M,60.12,20211221,"STGA","M8000 OPCD","Dubois, Samantha"
P,="0T5808","BRIDGESTONE",4,G,66.97,20230522,"STGA","NW2PMCD","Dewhurst, David"
P,="7NM044","BRINGER OF RAIN",8,G,71.21,20210731,"STGA","5000CLHC","Duggan, John"
P,="7SN598","BRIO BEACH",5,M,64.03,20220627,"STGA","QUA T-P","Crawford, Michelle"
P,="0S6971","BROADWAY ROLE",5,M,71.46,20230523,"STGA","FMNW2500L5","Dubois, Christopher"
P,="1KB184","BRONZE OVER N",11,M,73.94,20230523,"STGA","FM20000CLO","Beckwith, Melissa"
P,="7JB497","BUNGALOW BILL N",12,G,75.79,20230520,"STGA","7500CLM","Mc Dermott, Kevin"
P,="7S8881","BYGONE HANOVER",5,M,74.37,20230523,"STGA","FM18000CLO","Mangiardi, Robyn"
P,="0R8459","CACHE ALL THE WAY",6,G,71.69,20230520,"STGA","7500CLM","Campbell, Sean"
P,="6S8081","CAL'S STRAIGHT",5,H,64.88,20210622,"STGA","NW1PMCD","Mongeon, John"
P,="4R7172","CALSWICKEDDREAM",6,M,55.85,20220419,"STGA","M8000 OPCD","Mongeon, John"
P,="4TP269","CANDY APPLE RED",4,M,61.17,20230206,"STGA","FMNW1PMCD","Warner, Kerin"
P,="7S3866","CANDY PAINT",5,M,65.03,20211221,"STGA","FMNW1PMCD","Picca, Pasquale"
P,="8S3278","CANDYS PET",5,G,64.94,20230313,"STGA","12000 OPCD","Leslie, Robert"
P,="3TS247","CANTSTOPTHELOVIN",4,M,71.07,20230523,"STGA","FMW2-5PMCD","Derue, Brett"
P,="9V8223","CANYOUHEARMENOW",3,M,62.74,20230520,"STGA","QUA","Mangiardi, Robyn"
P,="4R8923","CAPTAIN RAY",6,G,75.98,20220507,"STGA","NW1500L5CD","Martuscello, Jim"
P,="1VN424","CAREER WOMAN",3,M,0.00,20221126,"STGA","QUA","Ciuffetelli, Anthony"
P,="8N4562","CAROLINA MAGIC",8,G,77.58,20230513,"STGA","7500CLM","Mc Dermott, Kevin"
P,="6L2430","CASH IS KING",10,G,77.88,20221001,"STGA","NW2000L5CD","Adsit, Eric"
P,="2VP881","CATCHMEONTHEBEACH",3,G,73.18,20230515,"STGA","NW2PMCD","Derue, Brett"
P,="1P1959","CAVIART CALE",7,G,78.95,20230520,"STGA","17500CL OP","Sowers, Mcgwire"
P,="2T0821","CAVIART LIZZIE",4,M,70.81,20230523,"STGA","M18000OPCD","Sawyers, Leopold"
P,="7M6362","CAY'S BLESSING",9,M,76.08,20230516,"STGA","FMNW5500L5","Sowers, Mcgwire"
P,="0PA688","CELESTIA A",7,M,75.41,20230516,"STGA","FMNW2500L5","Beckwith, Melissa"
P,="4V2292","CELLMATE",3,G,64.68,20230327,"STGA","NW1PMCD","Harmon, Robert"
P,="8NP847","CENTURY ENDEAVOR",8,G,86.99,20230520,"STGA","OPEN HCP","Derue, Brett"
P,="7K3544","CHALEURS AD",11,G,71.38,20220319,"STGA","5000CLHC","Sardella, Andrew"
P,="5T0931","CHARIOT DRIVE",4,G,75.05,20230522,"STGA","WO2-5PMCD","Dessureault, Mario"
P,="2NA637","CHECKS ON THE WAY",8,M,78.00,20220314,"STGA","MWO/OPNHCP","Dewhurst, David"
P,="1V2306","CHIKFROMFRENCHLICK",3,M,72.35,20230523,"STGA","FMNW2PMCD","Warner, Michelle"
P,="0M8314","CHIP WALTHER",9,H,80.58,20230520,"STGA","NW6000L5CD","Reynolds, Megan"
P,="2R3456","CHRYSAGON",6,G,69.89,20220319,"STGA","5000CLHC","Lafreniere, Elisha"
P,="7JB661","CHUMLEE A",12,G,77.82,20230520,"STGA","QUA","Brandstatter, Candace"
P,="4T8705","CLASSIC SPIRIT",4,M,60.34,20230307,"STGA","FMNW1PMCD","Dubois, Todd"
P,="6S7281","CLEARLY THE BOMB",5,M,56.76,20211109,"STGA","M8000 OPCD","Campbell, Sean"
P,="4R0565","CLEMMIE HANOVER",6,M,75.63,20230425,"STGA","FMNW5500L5","Byer, David"
P,="4V4033","CLOCHE ON",3,M,64.89,20230523,"STGA","FMNW1PMCD","Spagnola, Margaret"
P,="2SN946","CLOVER",5,M,72.57,20230523,"STGA","M18000OPCD","Levine, Gary"
P,="2TM328","CLOVERLEAF CUTIE",4,M,68.93,20230523,"STGA","M12000OPCD","Dubois, Wil"
P,="5T3026","COALFORD BET ALINE",4,G,81.56,20230520,"STGA","WO2-5PMCD","Harmon, Robert"
P,="2T7917","COLLUSION ILLUSION",4,M,66.97,20230523,"STGA","M12000OPCD","Levine, Gary"
P,="9LA659","CONVERT DENARIO N",10,G,80.08,20220205,"STGA","WO10000HCP","Beckwith, Melissa"
P,="2T7784","CRACK A SMILE",4,G,80.06,20230520,"STGA","WO2-5PMCD","Hallett, John"
P,="1S5542","CRAZY COOL",5,M,65.49,20230523,"STGA","M12000OPCD","Dudka, Paul"
P,="1T6879","CRAZY LUCKY",4,M,63.40,20230509,"STGA","M12000OPCD","Mccracken, Chris"
P,="9PM089","CRISP MANE",7,M,73.27,20230523,"STGA","FMNW2500L5","Martuscello, Jim"
P,="5P2578","CRUISIN CAMNATION",7,M,71.04,20220807,"STGA","M15000OPCD","Campbell, Sean"
P,="1N7230","CRUISIN' CRIDERS",8,G,69.51,20210705,"STGA","NW1250L5CD","Mattison, Brian"
P,="8R0848","CRUIZIN THE NIGHT",6,M,78.82,20230516,"STGA","FM20000CLO","Mangiardi, Robyn"
P,="7T4418","DANCE TICKET",4,M,78.64,20230523,"STGA","O'BRIEN-F","Mangiardi, Robyn"
P,="1SB051","DARK ECLIPSE N",5,M,72.28,20230523,"STGA","O'BRIEN-F","Zabielski, Lisa"
P,="0V2126","DAUNTLESS DUDE",3,G,70.56,20230522,"STGA","DOCFRANK-C","Westbrook, Henry"
P,="3T0571","DAVID'S IDEAL",4,G,69.43,20230522,"STGA","NW1PMCD","Garcia, Tommy"
P,="3S7346","DEEDEE DIDIT",5,M,65.33,20230516,"STGA","FMW2-5PMCD","Mangiardi, Robyn"
P,="6V8302","DEFIANT IZZIE",3,G,69.86,20230522,"STGA","NW1PMCD","Levine, Gary"
P,="4R4088","DEGROM Z TAM",6,G,73.91,20211219,"STGA","5000CLM","Fluet, Phillip"
P,="4N1971","DELIGHTFUL JOE",8,G,83.37,20230204,"STGA","NW4000L5CD","Mcassey, Jaymes"
P,="4NA575","DEMETER N",8,M,79.47,20230523,"STGA","FMNW5500L5","Stalbaum, Larry"
P,="6S1854","DESPERADO",5,G,72.54,20221203,"STGA","7500CLM","Dubois, Christopher"
P,="2T2595","DETROIT LEAN",4,M,50.72,20220215,"STGA","FMNW2PMCD","Dewhurst, David"
P,="8GA004","DIAMOND COWBOY",14,G,74.14,20220618,"STGA","12500CLM","Podres, John"
P,="1V7479","DIAMONDS DANCING",3,M,66.06,20230516,"STGA","FMNW1PMCD","Gardner, Andy"
P,="2S1697","DICE B ROLLIN",5,M,62.78,20210602,"STGA","FMNW1PMCD","Beckwith, Melissa"
P,="0R4359","DIG DANNY DIG",6,G,78.59,20230520,"STGA","NW6000L5CD","Raia, Glenn"
P,="7SA621","DISCO HARRIET",5,M,66.31,20230516,"STGA","FMW2-5PMCD","Fluet, Phillip"
P,="3V8366","DISCOVERINGTHEHUNT",3,M,64.08,20230523,"STGA","FMNW1PMCD","Swanberg, Kathryn"
P,="6T9054","DIXIE DUDE",4,M,53.77,20220509,"STGA","FMNW1PMCD","Westbrook, Henry"
P,="7R7688","DON'T CHIP ME",6,M,76.18,20230509,"STGA","FMNW2500L5","Hallett, John"
P,="4R5945","DOYOUKISSFIRSTDATE",6,M,73.38,20230523,"STGA","FM10000CLH","Mcassey, Jaymes"
P,="0T3415","DRACONIAN TERROR",4,M,67.59,20230516,"STGA","FMNW2PMCD","Sowers, Mcgwire"
P,="4FL422","DRAIN DADDY",15,G,68.26,20220404,"STGA","QUA HD","Dubois, Christopher"
P,="9T8530","DRAKAINA",4,M,59.65,20220724,"STGA","FMNW1PMCD","Mcassey, Jaymes"
P,="8M7574","DRAWING DRAGONS",9,G,78.90,20230520,"STGA","12500CLM","Dubois, Christopher"
P,="4S0042","DREAM WEAVER",5,G,74.88,20220527,"STGA","WO2-5PMCD","Malta, Greg"
P,="1R6006","DUCK N ROLL",6,M,65.57,20230523,"STGA","FMNW2500L5","Dubois, Wil"
P,="6V4038","DUDE WITH TUDE",3,G,63.37,20220923,"STGA","NW1PMCD","Mcassey, Jesse"
P,="3VM365","DW'S DARLENE",3,M,60.09,20230523,"STGA","FMNW1PMCD","La Page, Lawrence"
P,="0V2464","DW'S SUZANNE",3,M,57.85,20230523,"STGA","FMNW1PMCD","La Page, Lawrence"
P,="2TM112","DYNOMITES PEAK",4,G,79.64,20230520,"STGA","NW2000L5CD","Hanners, Luke"
P,="4V0627","EA AMERICAN",3,M,71.23,20230523,"STGA","O'BRIEN-F","Levine, Gary"
P,="1T3538","EILEEN'S WISH",4,M,67.75,20230523,"STGA","FMNW2PMCD","Chartrand, Erica"
P,="2KB083","EL JACKO N",11,G,82.08,20230520,"STGA","NW4000L5CD","Brandstatter, Candace"
P,="7R1871","ELEGANT LAUXMONT",6,G,63.62,20230422,"STGA","7500CLM","Jackson, Dakota"
P,="3S1752","ELEGANT VIRGIN",5,M,67.31,20210928,"STGA","FMNW2PMCD","Levine, Gary"
P,="5P5829","ELLEOFADELI",7,M,78.92,20230523,"STGA","FMNW8500L4","Dubois, Christopher"
P,="2V3666","EVEN STEVENS",3,M,64.02,20230425,"STGA","FMNW1PMCD","Mcassey, Jesse"
P,="4S8342","EVERYCHANCEITAKE",5,G,75.49,20230520,"STGA","7500CLM","Sowers, Mcgwire"
P,="5T9882","EVERYTHING Z TAM",4,G,79.97,20230520,"STGA","WO2-5PMCD","Levine, Gary"
P,="3HC968","EXTREME MACHINE N",13,G,72.94,20210814,"STGA","5000CLHC","Spagnola, Kyle"
P,="1S8041","EYEMADREAM",5,M,66.87,20221031,"STGA","M8000 OPCD","Gray, Alicia"
P,="5T3232","FAITH IN JOE",4,G,65.27,20221126,"STGA","NW1PMCD","Mongeon, John"
P,="4S3111","FANTASY CRUISER",5,G,76.26,20211121,"STGA","NW2PMCD","Stalbaum, Larry"
P,="0LN691","FATHER OFTHE YEAR",10,G,78.27,20230415,"STGA","12500CLM","Mcassey, Jaymes"
P,="4V5279","FEAR THE BOY",3,G,0.00,20220813,"STGA","QUA2YR T-P","Dubois, Todd"
P,="3M8847","FIFTH SON",9,G,69.24,20230220,"STGA","NW2000L5CD","Raia, Francis"
P,="3T0456","FLYING IMAGE",4,G,77.99,20230515,"STGA","WO2-5PMCD","Dubois, Christopher"
P,="0PA522","FOND MEMORIES A",7,M,81.16,20230523,"STGA","FMOPENHCP","Stalbaum, Larry"
P,="1R7582","FOOLISH WISDOM",6,M,73.88,20230502,"STGA","FM10000CLH","Stalbaum, Larry"
P,="7T8179","FORREST BLU",4,G,77.99,20230402,"STGA","NW2000L5CD","Beckwith, Melissa"
P,="3S5977","FOX VALLEY KAILEY",5,M,61.79,20220821,"STGA","FMNW2PMCD","Rybka, Darren"
P,="8R7124","FOX VALLEY REN",6,G,85.51,20230415,"STGA","NW2000L5CD","Mcassey, Jesse"
P,="8R9625","FURIOUS BEACH",6,G,72.65,20230520,"STGA","7500CLM","Sardella, Andrew"
P,="8N3218","G W T",8,G,83.67,20230520,"STGA","NW4000L5CD","Mcassey, Jaymes"
P,="5R5769","GALLERIA GAL",6,M,79.09,20230523,"STGA","FMNW8500L4","Berger, John"
P,="3PN261","GAMBLER PANIC",7,G,71.94,20210705,"STGA","5000CLHC","Nickerson, Jimmy"
P,="8T9670","GATOR AT THE WELL",4,G,66.60,20230522,"STGA","DOCFRANK-C","Hallett, John"
P,="0T4470","GEMINI EXPRESS",4,G,70.77,20230522,"STGA","12000 OPCD","Zabielski, Lisa"
P,="7V3442","GENERATION LUCKY",3,H,63.89,20230522,"STGA","NW1PMCD","Westbrook, Henry"
P,="2N6552","GIBUS",8,G,77.26,20230325,"STGA","CLM LC L3","Dubois, Wil"
P,="1P8848","GIFTED GEORGE",7,G,75.01,20230211,"STGA","QUA","Raia, Glenn"
P,="0SN197","GIFTXCHANGE",5,G,61.51,20210705,"STGA","NW1PMCD","Raia, Glenn"
P,="1KB283","GINA GRACE N",11,M,77.93,20210630,"STGA","FM10000CLO","Rybka, Darren"
P,="1V5887","GIRLONTHEBILLBOARD",3,M,60.18,20230516,"STGA","FMNW1PMCD","Harrison, George"
P,="4V0536","GLAZOG",3,G,61.73,20230501,"STGA","NW1PMCD","Levine, Gary"
P,="8JB123","GLENFERRIE BLADE A",12,M,78.53,20211214,"STGA","QUA","Derue, Jordan"
P,="6S7018","GO RANDY GO",5,G,78.47,20230522,"STGA","18000 OPCD","Dudka, Paul"
P,="7K4518","GOKUDO HANOVER",11,G,74.84,20230520,"STGA","NW2000L5CD","Sardella, Andrew"
P,="1V9723","GOLDEN SUNRISE",3,M,57.94,20230502,"STGA","O'BRIEN-L1","Zabielski, Lisa"
P,="7T1018","GONNA BE GOOD",4,M,76.80,20230523,"STGA","FMNW5500L5","Mcassey, Jesse"
P,="8T1305","GOOD KARMA",4,G,0.00,20220722,"STGA","NW1PMCD","Mcassey, Jesse"
P,="2VP774","GOT BEACH BODY",3,M,73.61,20230523,"STGA","O'BRIEN-F","Mcassey, Jaymes"
P,="8RN359","GOT POWER",6,M,74.47,20230415,"STGA","QUA","Mongeon, Scott"
P,="2TM385","GRAMS LILY",4,M,70.43,20230523,"STGA","FMNW2500L5","Simser, J"
P,="1T2035","GUBNER",4,G,71.43,20230522,"STGA","NW2PMCD","Mcassey, Jaymes"
P,="4R5358","HD LYSANDRA",6,M,60.46,20210616,"STGA","FMNW1PMCD","Campbell, Sean"
P,="0M9957","HEADLIGHTS ON",9,G,71.59,20230312,"STGA","NW2000L5CD","Cross, Brian"
P,="0T9370","HEADLINING",4,M,68.10,20230523,"STGA","M12000OPCD","Lancaster-Dailey, Kelly"
P,="4T9331","HEARTY DRAGON",4,M,61.24,20220807,"STGA","FMNW2PMCD","Mcassey, Jaymes"
P,="9LA402","HERRICKROOSEVELT N",10,G,84.74,20230520,"STGA","NW2000L5CD","Lancaster-Dailey, Kelly"
P,="2R0767","HESTHERIGHTSTUFF",6,G,87.14,20230204,"STGA","NW8800L5CD","Levine, Gary"
P,="5T6409","HICKOK FORTY FIVE",4,G,73.32,20230515,"STGA","WO2-5PMCD","Gardner, Andy"
P,="2TM336","HIGH HOPES HANOVER",4,M,49.13,20220314,"STGA","FMNW1PMCD","Duggan, John"
P,="9GS703","HIT AND GIGGLE A",14,G,69.99,20210926,"STGA","5000CLHC","Garcia, Tommy"
P,="0P9459","HOOPLA HANOVER",7,M,68.15,20210817,"STGA","FM5000CLHC","Sardella, Andrew"
P,="0TN857","HORSCHE",4,G,74.81,20230522,"STGA","12000 OPCD","Gardner, Andy"
P,="2S3289","HOT JOE",5,G,80.42,20230520,"STGA","18000 OPCD","Fluet, Phillip"
P,="3V3730","HOT ON THE TRAIL",3,G,69.46,20230522,"STGA","NW1PMCD","Cross, Brian"
P,="9TN676","HP MARY SUNSHINE",4,M,71.76,20230523,"STGA","FMNW2500L5","Raia, Francis"
P,="8N0362","HS SHAUNA",8,M,76.51,20230523,"STGA","FM10000CLH","Beckwith, Melissa"
P,="7T1919","HUNTING ANGELS",4,G,66.59,20230522,"STGA","NW1PMCD","Levine, Gary"
P,="1V7297","HUNTS FLOWER",3,M,51.67,20220919,"STGA","FMNW1PMCD","La Page, Scott"
P,="4T8689","HUNTSVILLE GAMES",4,H,0.00,20220402,"STGA","NW1PMCD","Lawton, Dale"
P,="9V9197","HVNSAPLACEONEARTH",3,M,67.71,20230523,"STGA","FMNW2PMCD","Beckwith, Melissa"
P,="3RA151","I DRAINTHESWAMP A",6,G,88.95,20230408,"STGA","WO10000HCP","Gray, Alicia"
P,="2S7645","ICANGOGO",5,G,74.84,20230522,"STGA","NW2PMCD","Raia, Glenn"
P,="4M2152","IDEAL CAMO",9,G,66.63,20210821,"STGA","NW1500L5CD","Cross, Kenneth"
P,="0SB574","IDEAL FUNDING N",5,G,83.62,20230513,"STGA","NW6000L5CD","Greene, Jackie"
P,="1S7126","IDEALLY SWEET",5,M,69.96,20230523,"STGA","FMNW2500L5","Nelson, Ryan"
P,="1T2746","IDON'TTHINKSO",4,M,74.90,20230523,"STGA","O'BRIEN-F","Okusko, Jessica"
P,="1N9210","ILLEGITIMATE SON",8,G,73.62,20211024,"STGA","6000CLHC","Mcqueen, Bradley"
P,="5NA200","IM NO OUTLAW N",8,G,87.04,20230520,"STGA","OPEN HCP","Greene, Jackie"
P,="8L7872","IMAGINEUWITHOUTME",10,H,69.75,20220704,"STGA","QUA","Garcia, Tommy"
P,="9M5758","IN A SINGLE BOUND",9,G,77.60,20230304,"STGA","NW4000L5CD","Krist, Monica"
P,="8SR986","INITIAL CONCEPT",5,G,73.88,20230520,"STGA","12500CLM","Zabielski, Lisa"
P,="0KB913","ISLAY N",11,M,73.57,20230411,"STGA","CLM LC FNL","Gardner, Andy"
P,="1V5986","ITS MARTINI TYME",3,G,71.38,20230515,"STGA","NW1PMCD","Chartrand, Erica"
P,="1N4567","J P SILVER",8,M,72.45,20221010,"STGA","FMNW2000L5","Carney, Bobbi"
P,="5P4624","J-S PERFECT CACHE",7,M,65.53,20230523,"STGA","FMNW2500L5","Dubois, Todd"
P,="0R9507","JACK ROCK",6,G,84.38,20230520,"STGA","NW4000L5CD","Raia, Francis"
P,="1R4456","JAM THAT GUITAR",6,G,76.09,20221210,"STGA","NW2PMCD","Rappoport, Octavia"
P,="9S0959","JASPER HANOVER",5,G,70.16,20211010,"STGA","NW2PMCD","Podres, John"
P,="0P1332","JB'S BOOMERANG",7,G,68.66,20230520,"STGA","7500CLM","Dubois, Todd"
P,="3H3687","JENKINS CREEK",13,G,65.68,20211212,"STGA","5000CLHC","Wishard, Joseph"
