Gait,Registration #,Horse,Age,Sex,Rating,Last Date,Last Track,Last Class,Last Trainer
P,="3R3413","MORE THAN KUTE",4,M,66.18,20200909,"PHL","NW3PM FM","Wiest, David"
P,="1S9338","MORROCKIN K",3,M,59.28,20200924,"PHL","2YRFNW2PM","Harris, Andrew"
P,="9M5261","MOTOR CITY MARCO",7,G,74.90,20201223,"PHL","10000CL","Armour, James"
P,="4K8334","MR CENSI",9,G,86.27,20201227,"PHL","NW10000L5","Hartline, Jacob"
P,="9L4042","MR D'S DRAGON",8,G,80.94,20201227,"PHL","NW2500L5","Burke, Ronald"
P,="6FE562","MR HASANI N",13,G,79.31,20201218,"PHL","NW7000L5","Cassar, Darran"
P,="9M5089","MR HEAVEN",7,G,65.93,20200821,"PHL","NW2500L5","Burt, Raymond"
P,="4N4181","MR PROFETA",6,G,83.76,20201227,"PHL","NW4000L5","Hartline, Jacob"
P,="5N7611","MY DELIGHT",6,H,84.36,20201218,"PHL","NW7000L5","Harmon, Robert"
P,="8LA883","MY KIWI LADY N",8,M,83.69,20201125,"PHL","MNW14000L5","Scicluna, Chris"
P,="5K5022","MY SPIRIT SOARS",9,G,70.58,20201115,"PHL","10000CL","Temming, Christopher"
P,="8LA131","MYIDEALSON N",8,G,76.09,20201218,"PHL","10000CL","Ruiz, Matias"
P,="5L5963","MYMEGARICHMOTHRNLO",8,M,64.79,20190412,"PHL","MNW2500L5","Esh, Daniel"
P,="4EA559","MYSTERY ISLAND",14,G,73.81,20201204,"PHL","10000CL","Faurot, Clayton"
P,="0JR810","NARCIAN JEWEL",10,M,78.07,20201223,"PHL","MNW7000L5","Mann, William"
P,="0P1696","NARRATIVE",5,G,40.97,20190813,"PHL","QUA","Eisenhower, Joseph"
P,="8S9580","NATCHEZ BELLE",3,M,74.43,20201007,"PHL","NW3PM FM","Butenschoen, John"
P,="6RP953","NEEDLESS TO SAY",4,G,74.66,20201115,"PHL","10000CL","Faurot, Clayton"
P,="5N0806","NET PROFIT",6,G,78.59,20190804,"PHL","NW2500L5","Wright, Brian"
P,="8R9609","NEW YEAR",4,M,90.88,20201223,"PHL","MNW14000L5","Ryder, Christopher"
P,="7K8238","NEWBIE",9,G,81.29,20201227,"PHL","NW7000L5","Watson, Mike"
P,="7M9010","NINE WAYS",7,G,82.69,20201227,"PHL","15000CL","Storer, Antonia"
P,="6R4778","NONSTOPTALKIN",4,M,0.00,20190611,"PHL","QUA 2YR F","Mallar, Roland"
P,="1S3018","NOT TODAY",3,H,70.54,20201023,"PHL","SIMPSON","Miller, Ervin"
P,="7S2819","NOTANOTHERWORD",3,G,0.00,20200922,"PHL","QUA","Hartline, Jacob"
P,="3K3170","NUCLEAR DRAGON",9,G,85.09,20201208,"PHL","QUA","Lakata, Christopher"
P,="3N8127","NUTCRACKER SWEET",6,H,86.66,20201218,"PHL","NW10000L5","Cancelliere, Thomas"
P,="4L9802","NY WHITESOX",8,G,77.86,20201120,"PHL","NW4000L5","Clarke, Bruce"
P,="9M3464","OCEANIA",7,M,83.60,20201223,"PHL","MNW10000L5","Cleary, Robert"
P,="8R9468","ODDS ON AVENTURA",4,M,63.47,20191114,"PHL","NW1PM FM","Di Domenico, Scott"
P,="5R9639","ODDS ON ORLANDO",4,M,73.66,20201013,"PHL","QUA","Alagna, Tony"
P,="4FA749","ODYSSEUS BLUECHIP",13,G,70.72,20190522,"PHL","10000CL","Collazo, Luis"
P,="2M7254","OFFICIAL DELIGHT",7,G,81.36,20201218,"PHL","10000CL","Garcia-Owen, Gilbert"
P,="3F2905","OH MY JOEPA",13,G,60.55,20200922,"PHL","QUA","Kramer, Paul"
P,="4R2769","OK LETS ROCKNROLL",4,M,65.91,20201211,"PHL","NW1PM FM","Copeland, Vincent"
P,="4P0286","ON ACCIDENT",5,G,87.13,20201227,"PHL","NW7000L5","Lancaster, Timothy"
P,="2F5074","ONE AND ONLY",13,G,78.83,20191124,"PHL","15000CL","Guagliardo, James"
P,="9KA783","ONLYTHETUFFSURVIVE",9,G,73.87,20201223,"PHL","10000CL","Mosher, Marc"
P,="2H5189","OOH BAD BOY",11,G,68.39,20201106,"PHL","NW2500L5","Wiggins, William"
P,="6N9763","OOH REAL GOOD",6,M,77.02,20201223,"PHL","MNW4000L5","Wiggins, William"
P,="1M5730","OSPREY BLUE CHIP",7,M,81.34,20191122,"PHL","MNW7000L5","Croghan, Ross"
P,="3P9339","OUIJA",5,M,68.76,20200909,"PHL","MNW2500L5","Harrison, Kelvin"
P,="1KB754","OUR MAX PHACTOR N",9,G,91.30,20201227,"PHL","NW14000L5","Harris, Andrew"
P,="8LA743","OUR POSITANO N",8,G,78.15,20201223,"PHL","10000CL","Brabrook, Steven"
P,="8LA545","OUR ZAK WHITBY A",8,G,85.69,20201220,"PHL","20000CLHC","Merton, Thomas"
P,="9M3746","OUTKAST BLUE CHIP",7,G,89.70,20201220,"PHL","NW10000L5","Sager, Edward"
P,="9PN706","P L MUNSON",5,G,87.39,20201220,"PHL","NW14500L5","Taneyhill, Darren"
P,="7P8191","P-DRIVE HANOVER",5,G,78.01,20201218,"PHL","10000CL","Garcia-Owen, Gilbert"
P,="7P6625","PACIFIC SHORE",5,M,0.00,20190416,"PHL","QUA","Cancelliere, Thomas"
P,="2R8331","PAISLEY HANOVER",4,M,0.00,20190625,"PHL","QUA 2YR F","Murray, Daniel"
P,="7R3588","PANTHER'S PINOT",4,G,69.86,20201218,"PHL","10000CL","Bongiorno, Jennifer"
P,="9S2203","PARTS UNKNOWN",3,M,66.91,20201029,"PHL","2YRFNW2PM","Burke, Ronald"
P,="3N0488","PASSA-GRILLE BEACH",6,G,84.45,20201220,"PHL","NW7000L5","Cullipher, Jeffrey"
P,="7S7420","PATRIOT LINE",3,H,0.00,20200714,"PHL","QUA 2YRCG","Harris, Andrew"
P,="1NP057","PEACE OUT POSSE",6,G,92.27,20201227,"PHL","NW20000L5","Bongiorno, Jennifer"
P,="5P9383","PEACEFUL DEO",5,M,0.00,20190404,"PHL","NW1PM FM","Hall, Michael"
P,="8S1926","PEAKS CRUISER",3,M,67.90,20200903,"PHL","2YRFNW2PM","Givens, Leslie"
P,="2R5436","PERFECTLY  SAID",4,G,57.30,20201202,"PHL","NW1PM CG","Irving, Eric"
P,="8S2106","PHILOSOPHIZER",3,H,71.34,20201009,"PHL","LIB BELL","Cancelliere, Thomas"
P,="2L9996","PHYLLIS JEAN",8,M,80.42,20190705,"PHL","FM10000CLH","Bongiorno, Jennifer"
P,="0M1202","PIRAEUS",7,M,73.55,20201223,"PHL","MNW7000L5","Sager, Edward"
P,="2RP010","PLAY LADY PLAY",4,M,0.00,20190911,"PHL","2YRF NW2","Cleary, Robert"
P,="3R7158","POETRY AND SONG",4,M,0.00,20190807,"PHL","2YRF NW2","Toscano, Linda"
P,="2PM704","POGEY BEACH",5,G,74.29,20201023,"PHL","NW2500L5","Burke, Ronald"
P,="8NP789","POKERFACE BLUECHIP",6,G,82.65,20201220,"PHL","NW4900L5","Reynolds, Allie"
P,="6FE752","POLAK A",13,G,82.38,20201220,"PHL","15000CL","Taneyhill, Darren"
P,="4P6408","PONDER DAT",5,M,0.00,20190620,"PHL","NW1PM FM","Miller, Ervin"
P,="5P2057","PONDER THE ODDS",5,M,86.21,20201223,"PHL","MNW7000L5","La Montagne, Kathleen"
P,="5M5947","POP'S ROMEO",7,G,74.20,20201218,"PHL","10000CL","Addison, Virgil"
P,="7S2041","PRANCING POLLOCK",3,G,0.00,20200630,"PHL","QUA 2YRCG","Switzer, Kevin"
P,="6R5528","PRECIOUS JESS",4,M,65.10,20201208,"PHL","QUA","De Simone, Lorenzo"
P,="8P7340","PREMIER ROCKSTAR",5,G,81.79,20201220,"PHL","NW2500L5","Cullipher, Jeffrey"
P,="4P9931","PRETTY N FAST",5,M,87.29,20191025,"PHL","MNW14000L5","Burke, Ronald"
P,="8KS569","PROVEN DESIRE",9,G,87.02,20201220,"PHL","NW10000L5","Height, Christopher"
P,="8P7233","PURE ROCK",5,G,79.45,20201209,"PHL","NW4000L5","Stafford, Paul"
P,="7P1311","PYRO",5,G,90.71,20201227,"PHL","NW10000L5","Burke, Ronald"
P,="7P8688","QUATRAIN BLUE CHIP",5,G,85.86,20201218,"PHL","NW10000L5","Garcia-Owen, Gilbert"
P,="6L5268","QUEEN KENDALL",8,M,76.65,20201223,"PHL","MNW4000L5","Eisenhower, Joseph"
P,="8LA552","QUEEN LOSTRIS N",8,M,86.25,20201223,"PHL","MNW10000L5","Garcia-Owen, Gilbert"
P,="9S2906","QUICK SIX",3,M,70.71,20200923,"PHL","LIB BELL","Miller, Ervin"
P,="3P0387","RANDOM HANOVER",5,G,80.37,20201227,"PHL","NW7000L5","Foster, Eric"
P,="9J6700","RANGERS SURESHOT",10,G,85.86,20201220,"PHL","NW14500L5","Kesmodel, Mark"
P,="3R0922","RAPUNZEL BLUE CHIP",4,M,80.68,20201007,"PHL","NW5PM FM","Fanning, Thomas"
P,="5N6704","RAVE GIRL",6,M,69.10,20200812,"PHL","MNW4000L5","Malone, Brian"
P,="8P3091","RAZOR'S EDGE",5,G,88.29,20201220,"PHL","23000CLHC","Le Blanc, Steven"
P,="0JR992","REASONABLE FORCE",10,G,78.34,20201223,"PHL","10000CL","Stafford, Paul"
P,="2N9473","RECORD MACHINE",6,G,85.17,20201108,"PHL","22000CLHC","Di Domenico, Scott"
P,="8S6156","RED DAWN",3,M,57.42,20201030,"PHL","NW1PM FM","Lineweaver, Joyce"
P,="8PR387","RED DIRT BOOMER",5,G,75.11,20201209,"PHL","10000CL","Pena, Luis"
P,="0MP696","REDHOT ROMEO",7,G,78.69,20201227,"PHL","15000CL","Guagliardo, James"
P,="1P2890","RESPECT OUR FLAG",5,G,91.66,20201206,"PHL","NW10800L5","Bongiorno, Jennifer"
P,="5E8957","RESTLESS",14,G,74.74,20190522,"PHL","10000CL","De Simone, Lorenzo"
P,="6P4630","REVELRY",5,G,85.64,20201220,"PHL","20000CLHC","Storer, Antonia"
P,="3P8307","RHYME N ROLL",5,M,72.29,20201223,"PHL","NW3PM FM","Irving, Eric"
P,="4P3884","ROAR OF APPROVAL",5,G,77.08,20201211,"PHL","10000CL","Ruiz, Matias"
P,="5P9789","ROCK MY TEN",5,H,79.61,20191211,"PHL","NW3200L5","Clarke, Bruce"
P,="7K7818","ROCK N ROW",9,G,80.34,20201218,"PHL","NW4260L5","Reynolds, Willard"
P,="1R6279","ROCK N TEEN",4,G,81.46,20201122,"PHL","NW5PM CG","Harris, Andrew"
P,="6M5614","ROCK THE TOWN",7,G,92.30,20201227,"PHL","NW20000L5","Taneyhill, Darren"
P,="6GC046","ROCK THREE TIMES",12,G,82.16,20201227,"PHL","NW7000L5","Weitoish, Cindy"
P,="4N8596","ROCKABILLY CHARM",6,G,86.57,20201227,"PHL","20000CLHC","Sodano, Justin"
P,="7N8730","ROCKAPELO",6,G,91.83,20201220,"PHL","NW14500L5","Burke, Ronald"
P,="2P9927","ROCKIN MEDICINE",5,G,81.15,20201227,"PHL","NW3PM CG","Miller, Ervin"
P,="2R8182","ROCKIN ROCKO",4,G,81.54,20201204,"PHL","NW3PM CG","Saunders, Bruce"
P,="5K3985","ROCKIN RON",9,G,90.11,20201018,"PHL","NW10400L5","Burke, Ronald"
P,="4R9988","ROCKIN THE BLAZE",4,R,85.97,20201120,"PHL","NW3PM CG","Dennis, James"
P,="8LA644","ROCKIN THE BOYS A",8,M,82.91,20201223,"PHL","MNW10000L5","Harris, Andrew"
P,="1N9343","ROCKY J SQUIRREL",6,G,75.83,20201118,"PHL","10000CL","Wisher, Adrian"
P,="6L2273","RODEO ROCK",8,G,92.36,20201129,"PHL","NW10000L5","Cleary, Robert"
P,="5P2750","ROJAN'S WAY",5,G,80.61,20201213,"PHL","10000CL","Piotrow, Marta"
P,="2R1179","ROLL WITH AMY",4,M,75.33,20201223,"PHL","NW3PM FM","Shay, Tom"
P,="6L1713","ROLL WITH FRED",8,G,77.76,20201223,"PHL","10000CL","Armour, James"
P,="7L1463","ROLLING GOING GONE",8,M,83.98,20201223,"PHL","MNW7000L5","Garcia-Owen, Gilbert"
P,="0N5699","ROLLINLIKETHUNDER",6,G,83.61,20201227,"PHL","NW10000L5","Scott, Eli"
P,="1S8066","ROLLWITHBELLE",3,M,0.00,20201204,"PHL","NW1PM FM","Hartline, Jacob"
P,="1P6917","ROLLWITHPAPAJOE",5,G,91.25,20201227,"PHL","NW14000L5","Bongiorno, Jennifer"
P,="2NP949","RON BAKARDI",6,G,79.81,20200802,"PHL","12500CL","Addison, Virgil"
P,="5RM275","ROSE RUN VICTORIA",4,M,88.16,20201223,"PHL","MNW10000L5","Harder, Mark"
P,="8R3958","ROWDY ROUSEY",4,M,0.00,20201020,"PHL","QUA","Francis, Clyde"
P,="7J4733","ROYAL HEART",10,G,82.54,20201204,"PHL","NW4000L5","Faurot, Clayton"
P,="9S1767","RTHESTARSOUTONITE",3,M,0.00,20200903,"PHL","2YRFNW2PM","Alagna, Tony"
P,="8R6720","RUN DEO RUN",4,M,77.02,20201118,"PHL","NW3PM FM","Lachance, Patrick"
P,="5R4531","RYDIA HANOVER",4,M,74.85,20201223,"PHL","NW3PM FM","Karrat, Joseph"
P,="0M4867","SADIQ HANOVER",7,G,87.29,20201220,"PHL","NW7000L5","Zingale, Sofia"
P,="7JB646","SALLY FLETCHER A",10,M,83.26,20201223,"PHL","MNW10000L5","Di Domenico, Scott"
P,="3P7911","SALSALITO",5,M,69.21,20190809,"PHL","NW3PM FM","Cancelliere, Thomas"
P,="1L7869","SAM MCSMITH",8,H,77.58,20191120,"PHL","10000CL","Bier, Sean"
P,="0S8167","SANDRADIMPLES",3,M,62.99,20200924,"PHL","2YRFNW2PM","Hartline, Jacob"
P,="1M0939","SANTAFE'S COACH",7,H,86.73,20201227,"PHL","NW14000L5","Lachance, Patrick"
P,="0LR701","SANTIAGO STYLE",8,G,80.74,20200927,"PHL","NW4000L5","Renaud, Daniel"
P,="5P5308","SAPPHIRE HILL",5,M,72.36,20201118,"PHL","MNW2500L5","Clarke, Bruce"
P,="7SR137","SASSY BLUE CHIP",3,M,0.00,20200908,"PHL","QUA","Bongiorno, Jennifer"
P,="3R5871","SATOMIE HANOVER",4,M,0.00,20200826,"PHL","NW1PM FM","Toscano, Linda"
P,="7P0172","SCIROCCO MISTYSAID",5,G,79.48,20201227,"PHL","NW2500L5","Silva, Mark"
P,="8N6062","SCOTCH SOUR",6,G,77.16,20200703,"PHL","NW2500L5","Bier, Sean"
P,="3L4557","SCOTTY LAUXMONT",8,G,65.85,20190807,"PHL","10000CL","Moffitt, B"
P,="5R2873","SEA OF LIFE",4,H,94.19,20201129,"PHL","NW5PM CG","Cullipher, Jeffrey"
P,="8R9658","SEEYOU AT THEBEACH",4,H,90.63,20201227,"PHL","NW10000L5","Burke, Ronald"
P,="3L3575","SETTLEMOIR",8,G,81.14,20201227,"PHL","NW4000L5","Annunziata, Michael"
P,="7JB554","SEVENS HOPE A",10,G,84.69,20201220,"PHL","20000CLHC","Bier, Sean"
P,="1S1145","SHAKA BLUE CHIP",3,M,0.00,20200721,"PHL","QUA 2YRF","Croghan, Ross"
P,="5K0320","SHANE ADAM",9,G,86.41,20201227,"PHL","20000CLHC","Bongiorno, Jennifer"
P,="4S2071","SHARPIES COURAGE",3,G,0.00,20201111,"PHL","NW1PM CG","Norman, Richard"
P,="0N7133","SHATTERED GLASS",6,G,80.61,20201213,"PHL","15000CL","Reynolds, Allie"
P,="1P3377","SHAYLO",5,M,62.88,20191121,"PHL","FMNW3PM","Temming, Christopher"
P,="6P3780","SHE'S ALLRIGHT",5,M,75.88,20200819,"PHL","MNW7000L5","Burke, Ronald"
P,="9P9385","SHE'S NUN BETTOR N",5,M,83.77,20201223,"PHL","MNW10000L5","Harrison, Kelvin"
P,="0RP188","SHEBEAKNOCKOUT",4,M,0.00,20200825,"PHL","QUA","Ryder, Christopher"
P,="8MR935","SHEER TALENT",7,M,72.41,20201209,"PHL","MNW7000L5","Lauer, Bruce"
P,="1P2684","SHES A MAJOR LADY",5,M,70.34,20201209,"PHL","NW3PM FM","Posner, Michael"
P,="7MN307","SHEWEARSTHEPANTS",7,M,77.02,20200902,"PHL","MNW10000L5","Hartline, Jacob"
P,="6MA225","SHEZ ALL ROCK A",7,M,0.00,20190416,"PHL","QUA","Ryder, Christopher"
P,="8LA818","SHEZALLAPPLES A",8,M,87.26,20201125,"PHL","MNW14000L5","Crissman, Charles"
P,="8N4497","SHNITZLEDOSOMETHIN",6,H,90.87,20201218,"PHL","NW10000L5","Davis, Dylan"
P,="8S6750","SHORE OF HIMSELF",3,H,66.92,20201015,"PHL","2YRCGNW2PM","Cancelliere, Thomas"
P,="7L1711","SHOREVIEW",8,G,82.16,20201227,"PHL","20000CLHC","Bongiorno, Jennifer"
P,="9S1684","SHOWMETHETANLINES",3,M,66.39,20200923,"PHL","LIB BELL","Bittle, Brett"
P,="8R6902","SILVER TAIL",4,M,78.87,20200728,"PHL","QUA","Roberts, Megan"
P,="5NM568","SIMPLE KINDA MAN",6,G,85.50,20201211,"PHL","NW10000L5","Pena, Luis"
P,="9S2435","SIMPLY SARA",3,M,54.99,20201120,"PHL","NW1PM FM","Hartline, Jacob"
P,="1HM176","SIR MACHALOT",11,G,76.24,20201218,"PHL","10000CL","Herrera, Fredi"
P,="3M1602","SIR WILL'S WISH",7,G,77.91,20191129,"PHL","12500CL","Walsh, Christopher"
P,="2R6491","SIRENS SONG",4,M,62.79,20200821,"PHL","NW1PM FM","Hall, Michael"
P,="1K5054","SKYWAY BILLY",9,G,74.96,20201227,"PHL","15000CL","Burt, Raymond"
P,="6MA183","SLICK ARTIST A",7,M,79.44,20201111,"PHL","MNW7400L5","Cassar, Darran"
P,="4K7948","SMART ZONE",9,M,72.68,20190419,"PHL","FM10000CLH","Burt, Raymond"
P,="8S3781","SNIPER HANOVER",3,M,75.44,20201016,"PHL","SIMPSON","King, James"
P,="0SA055","SO IRRESISTIBLE",3,M,0.00,20201209,"PHL","NW3PM FM","Saunders, Bruce"
P,="1S0998","SO MIKI HANOVER",3,M,0.00,20201008,"PHL","2YRFNW2PM","Leamon, Jake"
P,="5R1248","SO NICE HANOVER",4,M,80.77,20201118,"PHL","NW3PM FM","Harris, Andrew"
P,="1GL229","SO TAKE THAT",12,G,74.03,20201223,"PHL","10000CL","Eisenhower, Joseph"
P,="1KB838","SOHO CHELSEA A",9,G,84.70,20201218,"PHL","NW7000L5","Kolaczynski, Travis"
P,="9LA055","SOHO LEVIATHAN A",8,G,85.75,20201227,"PHL","NW10000L5","Vallee, Shaun"
P,="1KB218","SOHO WALLSTREET A",9,G,85.91,20201227,"PHL","NW2500L5","Shay, Tom"
P,="7MA173","SOLID GOLD N",7,G,89.11,20200712,"PHL","NW10000L5","King, James"
P,="8R8676","SOMBODYITREASURE",4,G,91.61,20201101,"PHL","NW5PM CG","Harris, Andrew"
P,="9S0009","SOME BODACIOUS BET",3,M,0.00,20200820,"PHL","2YRFNW2PM","Toscano, Linda"
P,="3M6288","SOMEBEACH BARON",7,G,81.79,20201213,"PHL","NW2500L5","Presto, Brandon"
P,="7N5330","SOMETIMESAWINNER",6,G,83.72,20201227,"PHL","25000CLHC","Torro, Keith"
P,="2J3652","SOMEWHERE FANCY",10,H,86.89,20201218,"PHL","NW10000L5","Pena, Luis"
P,="8J7932","SOMEWHERE IN L A",10,G,90.62,20200927,"PHL","NW10000L5","Johnson, Richard"
P,="9S2369","SOMEWHEREINAMERICA",3,G,60.86,20201030,"PHL","NW1PM CG","Chiodo, Stacy"
P,="9S2682","SOMEWHEREINVERONA",3,H,79.80,20201023,"PHL","SIMPSON","Macintosh, Blake"
P,="7MA009","SOMTHNGABOUTMARY N",7,M,77.89,20201223,"PHL","MNW4000L5","Brabrook, Steven"
P,="8LA636","SOMWHERENBROOKLN N",8,G,81.32,20201206,"PHL","20000CLHC","Garcia-Owen, Gilbert"
P,="9K5404","SOPHISTICATEDKELLY",9,M,67.26,20190522,"PHL","MNW2500L5","Jasper, Philip"
P,="9S3235","SOUTH BEACH STAR",3,H,73.73,20200924,"PHL","2YRCGNW2PM","Pelling, Brett"
P,="4EB037","SOUTHERN ALLIE",14,G,77.61,20201213,"PHL","10000CL","Terpolilli, Mike"
P,="1RP483","SOUTHWIND DREDGE",4,H,79.25,20201206,"PHL","NW5PM CG","Roland, Jill"
P,="1S8678","SOUTHWIND MINA",3,M,73.02,20201016,"PHL","SIMPSON","King, James"
P,="9S2740","SOUTHWIND OLENNA",3,M,70.66,20201016,"PHL","SIMPSON","Dennis, James"
P,="4SN256","SOUTHWIND TALISA",3,M,0.00,20200709,"PHL","2YRFNW2PM","Lare, Kevin"
P,="7RN740","SPARKMYINTEREST",4,M,0.00,20200714,"PHL","QUA","King, Sylvanus"
P,="4R8535","SPECIAL ACHIEVER",4,M,73.03,20201223,"PHL","NW3PM FM","Pellegrino, Peter"
P,="8P5666","SPECTRUM",5,G,78.57,20201223,"PHL","10000CL","Defrancesco, Anthony"
P,="2L9467","SPICEBOMB",8,G,78.49,20201223,"PHL","10000CL","Garcia-Owen, Gilbert"
P,="6K4163","SPIN VISION",9,M,74.08,20190705,"PHL","MNW2500L5","Louthan, Virginia"
P,="8S6891","SPINNAKER HANOVER",3,G,64.04,20200930,"PHL","NW1PM CG","Garland, Karen"
P,="0KN767","SPORTSKEEPER",9,G,77.48,20201218,"PHL","NW2500L5","Ruiz, Matias"
P,="5R1107","SPRECKLES",4,M,73.99,20201118,"PHL","NW3PM FM","Scott, Eli"
P,="8P5799","SPRINGBRIDGE PROUD",5,G,79.73,20201223,"PHL","10000CL","Taneyhill, Darren"
P,="1KB226","SPRINTER N",9,G,78.85,20201220,"PHL","NW4900L5","Burke, Ronald"
P,="9S2377","SQUEAKY",3,M,0.00,20200908,"PHL","QUA","Hall, Michael"
P,="8S7352","STAR CAPTAIN",3,M,0.00,20201001,"PHL","2YRFNW2PM","Drennan, Nik"
P,="4R9384","STAR SPEAKER",4,G,72.76,20201209,"PHL","NW1PM CG","Slotoroff, Howard"
P,="1R9950","START A RUCKUS",4,G,62.51,20201209,"PHL","NW1PM CG","Lineweaver, Joyce"
P,="9S2195","STAYCATION HANOVER",3,M,0.00,20200825,"PHL","QUA HD","Pelling, Brett"
P,="9S2443","STAYINALIVEHAHAHA",3,G,0.00,20201111,"PHL","NW1PM CG","Miller, Ervin"
P,="7N1297","STICK WITH CRAMER",6,G,82.72,20201115,"PHL","10000CL","Mosher, Marc"
P,="4P6614","STIENAMS BEACH",5,H,88.16,20200712,"PHL","NW3PM CG","Ryder, Christopher"
P,="2P4431","STORM SURVIVOR",5,M,70.48,20191213,"PHL","NW5PM FM","Hall, Michael"
P,="4HC982","STORMONT CZAR A",11,G,83.60,20201211,"PHL","NW2500L5","Harmon, Robert"
P,="8S2429","SUCCESSION",3,H,63.02,20200820,"PHL","2YRCGNW2PM","Holloway, Joseph"
P,="7K2249","SUCHASENSEOFHUMOR",9,G,78.83,20201223,"PHL","10000CL","Burt, Raymond"
P,="9S2633","SUMMERING",3,M,67.02,20200910,"PHL","2YRFNW2PM","Pelling, Brett"
P,="1PN299","SUN OF A SHOW",5,G,86.91,20201227,"PHL","NW14000L5","Givens, Melvin"
P,="5P6538","SURE R LOOKIN GOOD",5,M,75.05,20201223,"PHL","NW3PM FM","Krenitsky, Robert"
P,="8R9427","SURF THE WEB",4,G,76.83,20201211,"PHL","NW2500L5","Bongiorno, Jennifer"
P,="8R7066","SURFER BEACH",4,G,79.73,20201227,"PHL","NW3PM CG","Malone, Brian"
P,="1S2721","SWEET ANGEL BOY",3,H,79.54,20201023,"PHL","SIMPSON","King, James"
P,="1S4701","SWEET BRITCHES",3,M,71.21,20200924,"PHL","2YRFNW2PM","Mumford, Cory"
P,="4R9350","SWEET CAMILLE",4,M,71.98,20201021,"PHL","MNW2500L5","Burke, Ronald"
P,="7P0073","SWEET CHROME",5,M,76.69,20191018,"PHL","MNW2900L5","Burke, Ronald"
P,="4P5285","SWEET CRUISER",5,G,82.79,20200630,"PHL","QUA","Cameron, Arlene"
P,="2S0533","SWEET GISELE",3,M,59.14,20201008,"PHL","2YRFNW2PM","Miller, Ervin"
P,="8P3810","SWEET LOU'S BLUES",5,H,70.20,20190612,"PHL","NW1PM CG","Marshall, Donna"
P,="2P5800","SWEET MARTHA LOU",5,M,66.00,20201104,"PHL","MNW2500L5","Clarke, Bruce"
P,="6MP610","SWEET N FAST N",7,G,84.08,20201220,"PHL","NW4900L5","Brabrook, Steven"
P,="6R1022","SWEET TALKER",4,M,75.27,20201223,"PHL","NW3PM FM","Mosher, Marc"
P,="6H6816","SWEET TALKIN SATIN",11,G,78.63,20201223,"PHL","10000CL","Good, Brianne"
P,="5R9159","SWEET TRUTH",4,G,87.66,20201227,"PHL","NW7000L5","Burke, Ronald"
P,="3P0486","SWEETER LULU",5,M,75.33,20201223,"PHL","MNW4000L5","Chiodo, Stacy"
P,="9R0853","SWEETONTHEBEACH",4,M,76.25,20201202,"PHL","NW3PM FM","Bost, Emily"
P,="8JB016","TACT TATE N",10,G,85.02,20201227,"PHL","NW7000L5","Poliseno, Joseph"
P,="1L2019","TALK SHOW",8,G,81.02,20201227,"PHL","NW2500L5","Ruiz, Matias"
P,="4NA187","TANGO DANCER N",6,M,86.29,20201223,"PHL","MNW14000L5","Harrison, Kelvin"
P,="0P6273","TAP TAP TAP",5,G,85.66,20201220,"PHL","NW7000L5","Daguet, Deborah"
P,="1S0329","TAVA",3,M,68.52,20201016,"PHL","SIMPSON","Di Domenico, Scott"
P,="4HC354","TE KAWAU N",11,G,81.97,20201218,"PHL","NW4260L5","Russo, Michael"
P,="8S8673","TEMPURA HANOVER",3,M,67.17,20201029,"PHL","2YRFNW2PM","Di Domenico, Scott"
P,="3R5657","TERRITORY",4,G,76.58,20201227,"PHL","NW3PM CG","Burke, Ronald"
P,="8JB214","THE CHARGING MOA N",10,M,81.11,20201223,"PHL","MNW10000L5","Harmon, Robert"
P,="8S1959","THE DOUBLE DEUCE",3,M,70.34,20201211,"PHL","NW1PM FM","Takter, Nancy"
P,="7PN148","THE FIRST STEP",5,G,88.44,20201227,"PHL","NW14000L5","Burke, Ronald"
P,="2R8828","THE PARTY'S ROCKIN",4,M,75.50,20201111,"PHL","MNW7400L5","Kamine, Frank"
P,="7S6158","THE VIG",3,H,58.18,20200827,"PHL","2YRCGNW2PM","Saunders, Bruce"
P,="4M2913","THE WALL",7,G,88.24,20201220,"PHL","NW14500L5","Harris, Andrew"
P,="1P1686","THELINESTARTSHERE",5,G,64.23,20200920,"PHL","NW2500L5","Choate, Christopher"
P,="6N2065","THINKBIG DREAMBIG",6,H,90.64,20200710,"PHL","NW10000L5","Takter, Nancy"
P,="7S9442","THREE TIMES A LADY",3,M,69.30,20201008,"PHL","2YRFNW2PM","Toscano, Linda"
P,="1R8358","THUNDRA",4,M,77.42,20201223,"PHL","NW3PM FM","Saunders, Bruce"
P,="0N1516","TIME AND MOTION",6,M,65.36,20201202,"PHL","MNW2500L5","Scott, Eli"
P,="6K7091","TIME OUT I'M TIRED",9,H,85.10,20200913,"PHL","20000CLHC","Estrada, Israel"
P,="8LA842","TISADREAM N",8,G,86.87,20201227,"PHL","NW10000L5","Fanning, Thomas"
P,="4R3726","TITO ROCKS",4,G,90.73,20201227,"PHL","NW20000L5","Cleary, Robert"
P,="2L6869","TJ BLAST",8,G,79.54,20201227,"PHL","20000CLHC","Watson, Dennis"
P,="9N9478","TOASTED LIGHTLY",6,M,60.56,20190919,"PHL","NW1PM FM","King, Sylvanus"
P,="5N0269","TOM'S AROCKIN",6,G,79.16,20201220,"PHL","NW2500L5","Fusco, Paul"
